CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/09/2019;92;2;0;0
464004;28/09/2019;92;3;0;0
464004;28/09/2019;92;4;0;0
464004;28/09/2019;92;5;0;0
464004;28/09/2019;92;6;0;0
464004;28/09/2019;92;7;0;0
464004;28/09/2019;92;8;0;3
464004;28/09/2019;92;9;1;6
464004;28/09/2019;92;10;4;9
464004;28/09/2019;92;11;9;9
464004;28/09/2019;92;12;10;8
464004;28/09/2019;92;13;10;10
464004;28/09/2019;92;14;11;9
464004;28/09/2019;92;15;14;8
464004;28/09/2019;92;16;14;7
464004;28/09/2019;92;17;11;7
464004;28/09/2019;92;18;6;4
464004;28/09/2019;92;19;2;3
464004;28/09/2019;92;20;2;2
464004;28/09/2019;92;21;1;4
464004;28/09/2019;92;22;0;4
464004;28/09/2019;92;23;0;4
464004;29/09/2019;92;0;0;0
464004;29/09/2019;92;1;0;0
