CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2019;ENTREES;2;0;0
464001;28/09/2019;SORTIES;2;1;0
464001;28/09/2019;ENTREES;3;0;1
464001;28/09/2019;SORTIES;3;0;0
464001;28/09/2019;ENTREES;4;0;7
464001;28/09/2019;SORTIES;4;0;0
464001;28/09/2019;ENTREES;5;4;1
464001;28/09/2019;SORTIES;5;0;0
464001;28/09/2019;ENTREES;6;7;6
464001;28/09/2019;SORTIES;6;1;0
464001;28/09/2019;ENTREES;7;11;15
464001;28/09/2019;SORTIES;7;3;1
464001;28/09/2019;ENTREES;8;25;20
464001;28/09/2019;SORTIES;8;0;2
464001;28/09/2019;ENTREES;9;30;22
464001;28/09/2019;SORTIES;9;0;5
464001;28/09/2019;ENTREES;10;58;11
464001;28/09/2019;SORTIES;10;3;4
464001;28/09/2019;ENTREES;11;55;12
464001;28/09/2019;SORTIES;11;11;3
464001;28/09/2019;ENTREES;12;42;14
464001;28/09/2019;SORTIES;12;12;23
464001;28/09/2019;ENTREES;13;33;8
464001;28/09/2019;SORTIES;13;20;10
464001;28/09/2019;ENTREES;14;42;7
464001;28/09/2019;SORTIES;14;18;3
464001;28/09/2019;ENTREES;15;32;1
464001;28/09/2019;SORTIES;15;30;6
464001;28/09/2019;ENTREES;16;28;3
464001;28/09/2019;SORTIES;16;45;16
464001;28/09/2019;ENTREES;17;18;3
464001;28/09/2019;SORTIES;17;71;10
464001;28/09/2019;ENTREES;18;5;4
464001;28/09/2019;SORTIES;18;60;11
464001;28/09/2019;ENTREES;19;15;1
464001;28/09/2019;SORTIES;19;52;31
464001;28/09/2019;ENTREES;20;1;1
464001;28/09/2019;SORTIES;20;26;10
464001;28/09/2019;ENTREES;21;1;2
464001;28/09/2019;SORTIES;21;13;5
464001;28/09/2019;ENTREES;22;0;2
464001;28/09/2019;SORTIES;22;11;3
464001;28/09/2019;ENTREES;23;0;1
464001;28/09/2019;SORTIES;23;10;1
464001;29/09/2019;ENTREES;0;0;2
464001;29/09/2019;SORTIES;0;2;1
464001;29/09/2019;ENTREES;1;0;0
464001;29/09/2019;SORTIES;1;4;0
