CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/09/2019;107;2;0;0
464002;28/09/2019;107;3;0;0
464002;28/09/2019;107;4;0;0
464002;28/09/2019;107;5;0;0
464002;28/09/2019;107;6;0;0
464002;28/09/2019;107;7;0;0
464002;28/09/2019;107;8;1;0
464002;28/09/2019;107;9;4;0
464002;28/09/2019;107;10;4;0
464002;28/09/2019;107;11;5;1
464002;28/09/2019;107;12;6;3
464002;28/09/2019;107;13;8;4
464002;28/09/2019;107;14;10;5
464002;28/09/2019;107;15;12;6
464002;28/09/2019;107;16;12;6
464002;28/09/2019;107;17;12;7
464002;28/09/2019;107;18;12;7
464002;28/09/2019;107;19;12;8
464002;28/09/2019;107;20;12;9
464002;28/09/2019;107;21;12;9
464002;28/09/2019;107;22;12;9
464002;28/09/2019;107;23;12;10
464002;29/09/2019;107;0;0;0
464002;29/09/2019;107;1;0;0
