CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2019;340;2;0;0
464009;28/09/2019;340;3;0;0
464009;28/09/2019;340;4;0;0
464009;28/09/2019;340;5;0;0
464009;28/09/2019;340;6;0;0
464009;28/09/2019;340;7;0;3
464009;28/09/2019;340;8;9;5
464009;28/09/2019;340;9;23;9
464009;28/09/2019;340;10;41;12
464009;28/09/2019;340;11;51;14
464009;28/09/2019;340;12;61;15
464009;28/09/2019;340;13;73;15
464009;28/09/2019;340;14;79;16
464009;28/09/2019;340;15;71;16
464009;28/09/2019;340;16;60;10
464009;28/09/2019;340;17;42;6
464009;28/09/2019;340;18;32;6
464009;28/09/2019;340;19;26;8
464009;28/09/2019;340;20;22;6
464009;28/09/2019;340;21;20;5
464009;28/09/2019;340;22;15;3
464009;28/09/2019;340;23;2;1
464009;29/09/2019;340;0;0;0
464009;29/09/2019;340;1;0;0
