CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/09/2019;200;2;0;0
464005;28/09/2019;200;3;0;0
464005;28/09/2019;200;4;0;0
464005;28/09/2019;200;5;0;0
464005;28/09/2019;200;6;0;0
464005;28/09/2019;200;7;0;0
464005;28/09/2019;200;8;1;1
464005;28/09/2019;200;9;4;4
464005;28/09/2019;200;10;7;5
464005;28/09/2019;200;11;10;6
464005;28/09/2019;200;12;9;7
464005;28/09/2019;200;13;9;7
464005;28/09/2019;200;14;14;8
464005;28/09/2019;200;15;14;8
464005;28/09/2019;200;16;12;6
464005;28/09/2019;200;17;10;5
464005;28/09/2019;200;18;8;4
464005;28/09/2019;200;19;6;1
464005;28/09/2019;200;20;6;1
464005;28/09/2019;200;21;3;1
464005;28/09/2019;200;22;3;1
464005;28/09/2019;200;23;3;0
464005;29/09/2019;200;0;0;0
464005;29/09/2019;200;1;0;0
