CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2019;ENTREES;2;0;0
464007;28/09/2019;SORTIES;2;0;0
464007;28/09/2019;ENTREES;3;0;0
464007;28/09/2019;SORTIES;3;0;0
464007;28/09/2019;ENTREES;4;0;0
464007;28/09/2019;SORTIES;4;0;0
464007;28/09/2019;ENTREES;5;0;1
464007;28/09/2019;SORTIES;5;0;0
464007;28/09/2019;ENTREES;6;3;4
464007;28/09/2019;SORTIES;6;0;0
464007;28/09/2019;ENTREES;7;0;11
464007;28/09/2019;SORTIES;7;0;0
464007;28/09/2019;ENTREES;8;4;11
464007;28/09/2019;SORTIES;8;1;1
464007;28/09/2019;ENTREES;9;6;22
464007;28/09/2019;SORTIES;9;1;1
464007;28/09/2019;ENTREES;10;19;11
464007;28/09/2019;SORTIES;10;2;3
464007;28/09/2019;ENTREES;11;8;16
464007;28/09/2019;SORTIES;11;4;1
464007;28/09/2019;ENTREES;12;12;11
464007;28/09/2019;SORTIES;12;8;9
464007;28/09/2019;ENTREES;13;20;9
464007;28/09/2019;SORTIES;13;5;8
464007;28/09/2019;ENTREES;14;33;10
464007;28/09/2019;SORTIES;14;4;6
464007;28/09/2019;ENTREES;15;27;10
464007;28/09/2019;SORTIES;15;10;8
464007;28/09/2019;ENTREES;16;7;10
464007;28/09/2019;SORTIES;16;19;15
464007;28/09/2019;ENTREES;17;0;6
464007;28/09/2019;SORTIES;17;26;16
464007;28/09/2019;ENTREES;18;4;4
464007;28/09/2019;SORTIES;18;36;19
464007;28/09/2019;ENTREES;19;4;3
464007;28/09/2019;SORTIES;19;11;24
464007;28/09/2019;ENTREES;20;1;1
464007;28/09/2019;SORTIES;20;8;19
464007;28/09/2019;ENTREES;21;0;1
464007;28/09/2019;SORTIES;21;4;5
464007;28/09/2019;ENTREES;22;0;1
464007;28/09/2019;SORTIES;22;1;3
464007;28/09/2019;ENTREES;23;2;0
464007;28/09/2019;SORTIES;23;6;5
464007;29/09/2019;ENTREES;0;0;0
464007;29/09/2019;SORTIES;0;0;2
464007;29/09/2019;ENTREES;1;0;0
464007;29/09/2019;SORTIES;1;0;0
