CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2019;406;2;0;0
464003;28/09/2019;406;3;0;0
464003;28/09/2019;406;4;0;0
464003;28/09/2019;406;5;0;0
464003;28/09/2019;406;6;0;0
464003;28/09/2019;406;7;0;11
464003;28/09/2019;406;8;2;11
464003;28/09/2019;406;9;14;16
464003;28/09/2019;406;10;38;13
464003;28/09/2019;406;11;46;14
464003;28/09/2019;406;12;48;13
464003;28/09/2019;406;13;49;13
464003;28/09/2019;406;14;54;14
464003;28/09/2019;406;15;43;13
464003;28/09/2019;406;16;40;10
464003;28/09/2019;406;17;27;5
464003;28/09/2019;406;18;24;3
464003;28/09/2019;406;19;64;10
464003;28/09/2019;406;20;69;14
464003;28/09/2019;406;21;67;13
464003;28/09/2019;406;22;19;0
464003;28/09/2019;406;23;2;0
464003;29/09/2019;406;0;0;0
464003;29/09/2019;406;1;0;0
