CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2019;ENTREES;2;1;0
464008;28/09/2019;SORTIES;2;1;0
464008;28/09/2019;ENTREES;3;0;1
464008;28/09/2019;SORTIES;3;0;0
464008;28/09/2019;ENTREES;4;0;0
464008;28/09/2019;SORTIES;4;0;0
464008;28/09/2019;ENTREES;5;1;0
464008;28/09/2019;SORTIES;5;0;0
464008;28/09/2019;ENTREES;6;0;0
464008;28/09/2019;SORTIES;6;0;0
464008;28/09/2019;ENTREES;7;1;5
464008;28/09/2019;SORTIES;7;0;0
464008;28/09/2019;ENTREES;8;5;2
464008;28/09/2019;SORTIES;8;1;0
464008;28/09/2019;ENTREES;9;5;1
464008;28/09/2019;SORTIES;9;0;0
464008;28/09/2019;ENTREES;10;7;1
464008;28/09/2019;SORTIES;10;1;1
464008;28/09/2019;ENTREES;11;11;3
464008;28/09/2019;SORTIES;11;1;1
464008;28/09/2019;ENTREES;12;13;3
464008;28/09/2019;SORTIES;12;2;2
464008;28/09/2019;ENTREES;13;8;2
464008;28/09/2019;SORTIES;13;4;1
464008;28/09/2019;ENTREES;14;12;2
464008;28/09/2019;SORTIES;14;6;2
464008;28/09/2019;ENTREES;15;4;1
464008;28/09/2019;SORTIES;15;4;1
464008;28/09/2019;ENTREES;16;3;0
464008;28/09/2019;SORTIES;16;13;3
464008;28/09/2019;ENTREES;17;1;0
464008;28/09/2019;SORTIES;17;11;2
464008;28/09/2019;ENTREES;18;1;0
464008;28/09/2019;SORTIES;18;12;4
464008;28/09/2019;ENTREES;19;0;1
464008;28/09/2019;SORTIES;19;7;3
464008;28/09/2019;ENTREES;20;0;0
464008;28/09/2019;SORTIES;20;0;0
464008;28/09/2019;ENTREES;21;0;0
464008;28/09/2019;SORTIES;21;2;1
464008;28/09/2019;ENTREES;22;0;0
464008;28/09/2019;SORTIES;22;5;0
464008;28/09/2019;ENTREES;23;0;0
464008;28/09/2019;SORTIES;23;1;0
464008;29/09/2019;ENTREES;0;0;0
464008;29/09/2019;SORTIES;0;0;1
464008;29/09/2019;ENTREES;1;0;0
464008;29/09/2019;SORTIES;1;0;0
