CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/03/2023;;09/03/2023 06:37;0;;09/03/2023 06:37;HO;464010
464010;09/03/2023;;09/03/2023 06:44;1;;09/03/2023 06:44;HO;464010
464010;09/03/2023;;09/03/2023 06:51;2;;09/03/2023 06:52;HO;464010
464010;09/03/2023;;09/03/2023 07:40;3;;09/03/2023 07:40;HO;464010
464010;09/03/2023;;09/03/2023 08:09;4;;09/03/2023 08:10;HO;464010
464010;09/03/2023;;09/03/2023 08:24;5;;09/03/2023 08:25;HO;464010
464010;09/03/2023;;08/03/2023 20:56;6;;09/03/2023 09:26;AB;464010
464010;09/03/2023;;09/03/2023 07:14;7;;09/03/2023 09:33;AB;464010
464010;09/03/2023;;09/03/2023 09:36;8;;09/03/2023 09:36;HO;464010
464010;09/03/2023;;09/03/2023 07:37;9;;09/03/2023 10:06;HO;464010
464010;09/03/2023;;09/03/2023 07:58;10;;09/03/2023 10:22;HO;464010
464010;09/03/2023;;09/03/2023 06:37;11;;09/03/2023 10:29;AB;464010
464010;09/03/2023;;09/03/2023 07:03;12;;09/03/2023 10:30;HO;464010
464010;09/03/2023;;09/03/2023 10:32;13;;09/03/2023 10:33;AB;464010
464010;09/03/2023;;09/03/2023 09:16;14;;09/03/2023 10:47;HO;464010
464010;09/03/2023;;08/03/2023 20:02;15;;09/03/2023 10:52;AB;464010
464010;09/03/2023;;03/03/2023 20:21;16;;09/03/2023 10:54;AB;464010
464010;09/03/2023;;09/03/2023 10:52;17;;09/03/2023 10:54;AB;464010
464010;09/03/2023;;09/03/2023 10:52;18;;09/03/2023 10:55;AB;464010
464010;09/03/2023;;08/03/2023 20:38;19;;09/03/2023 10:55;AB;464010
464010;09/03/2023;;09/03/2023 10:51;20;;09/03/2023 10:56;AB;464010
464010;09/03/2023;;09/03/2023 10:51;21;;09/03/2023 10:57;AB;464010
464010;09/03/2023;;09/03/2023 10:52;22;;09/03/2023 10:59;AB;464010
464010;09/03/2023;;09/03/2023 10:52;23;;09/03/2023 11:00;AB;464010
464010;09/03/2023;;08/03/2023 19:53;24;;09/03/2023 11:03;AB;464010
464010;09/03/2023;;09/03/2023 10:57;25;;09/03/2023 11:05;AB;464010
464010;09/03/2023;;09/03/2023 08:59;26;;09/03/2023 11:05;HO;464010
464010;09/03/2023;;09/03/2023 10:57;27;;09/03/2023 11:07;AB;464010
464010;09/03/2023;;09/03/2023 09:08;28;;09/03/2023 11:13;HO;464010
464010;09/03/2023;;09/03/2023 08:59;29;;09/03/2023 11:30;HO;464010
464010;09/03/2023;;09/03/2023 06:52;30;;09/03/2023 11:31;HO;464010
464010;09/03/2023;;09/03/2023 09:51;31;;09/03/2023 11:31;HO;464010
464010;09/03/2023;;09/03/2023 08:56;32;;09/03/2023 11:34;HO;464010
464010;09/03/2023;;09/03/2023 11:32;33;;09/03/2023 11:35;AB;464010
464010;09/03/2023;;09/03/2023 09:47;34;;09/03/2023 11:40;HO;464010
464010;09/03/2023;;09/03/2023 10:52;35;;09/03/2023 11:41;HO;464010
464010;09/03/2023;;09/03/2023 09:32;36;;09/03/2023 11:41;HO;464010
464010;09/03/2023;;09/03/2023 08:10;37;;09/03/2023 11:43;HO;464010
464010;09/03/2023;;09/03/2023 10:36;38;;09/03/2023 11:45;HO;464010
464010;09/03/2023;;09/03/2023 08:26;39;;09/03/2023 11:50;HO;464010
464010;09/03/2023;;09/03/2023 11:39;40;;09/03/2023 11:51;HO;464010
464010;09/03/2023;;09/03/2023 09:06;41;;09/03/2023 11:57;HO;464010
464010;09/03/2023;;09/03/2023 09:20;42;;09/03/2023 11:58;AB;464010
464010;09/03/2023;;09/03/2023 11:56;43;;09/03/2023 11:58;HO;464010
464010;09/03/2023;;09/03/2023 08:58;44;;09/03/2023 12:01;HO;464010
464010;09/03/2023;;09/03/2023 10:03;45;;09/03/2023 12:12;HO;464010
464010;09/03/2023;;09/03/2023 10:32;46;;09/03/2023 12:16;HO;464010
464010;09/03/2023;;09/03/2023 08:07;47;;09/03/2023 12:45;HO;464010
464010;09/03/2023;;09/03/2023 07:22;48;;09/03/2023 12:51;AB;464010
464010;09/03/2023;;09/03/2023 11:00;49;;09/03/2023 12:55;HO;464010
464010;09/03/2023;;09/03/2023 07:27;50;;09/03/2023 13:00;HO;464010
464010;09/03/2023;;09/03/2023 09:57;51;;09/03/2023 13:07;HO;464010
464010;09/03/2023;;09/03/2023 08:53;52;;09/03/2023 13:09;HO;464010
464010;09/03/2023;;09/03/2023 10:21;53;;09/03/2023 13:19;HO;464010
464010;09/03/2023;;09/03/2023 09:23;54;;09/03/2023 13:51;HO;464010
464010;09/03/2023;;09/03/2023 10:33;55;;09/03/2023 13:56;HO;464010
464010;09/03/2023;;09/03/2023 09:40;56;;09/03/2023 14:00;HO;464010
464010;09/03/2023;;09/03/2023 07:03;57;;09/03/2023 14:01;AB;464010
464010;09/03/2023;;09/03/2023 10:35;58;;09/03/2023 14:10;HO;464010
464010;09/03/2023;;09/03/2023 09:58;59;;09/03/2023 14:13;AB;464010
464010;09/03/2023;;09/03/2023 09:32;60;;09/03/2023 14:15;HO;464010
464010;09/03/2023;;09/03/2023 14:15;61;;09/03/2023 14:15;HO;464010
464010;09/03/2023;;09/03/2023 14:17;62;;09/03/2023 14:17;HO;464010
464010;09/03/2023;;09/03/2023 10:48;63;;09/03/2023 14:26;HO;464010
464010;09/03/2023;;09/03/2023 10:18;64;;09/03/2023 14:30;HO;464010
464010;09/03/2023;;09/03/2023 09:09;65;;09/03/2023 14:31;HO;464010
464010;09/03/2023;;09/03/2023 10:50;66;;09/03/2023 14:38;HO;464010
464010;09/03/2023;;09/03/2023 10:26;67;;09/03/2023 14:39;HO;464010
464010;09/03/2023;;09/03/2023 10:29;68;;09/03/2023 14:41;HO;464010
464010;09/03/2023;;09/03/2023 04:59;69;;09/03/2023 14:48;AB;464010
464010;09/03/2023;;09/03/2023 11:43;70;;09/03/2023 14:51;HO;464010
464010;09/03/2023;;09/03/2023 07:02;71;;09/03/2023 14:53;AB;464010
464010;09/03/2023;;09/03/2023 12:59;72;;09/03/2023 14:53;HO;464010
464010;09/03/2023;;09/03/2023 08:54;73;;09/03/2023 15:01;HO;464010
464010;09/03/2023;;09/03/2023 07:27;74;;09/03/2023 15:01;HO;464010
464010;09/03/2023;;09/03/2023 09:10;75;;09/03/2023 15:03;HO;464010
464010;09/03/2023;;09/03/2023 13:07;76;;09/03/2023 15:08;HO;464010
464010;09/03/2023;;09/03/2023 12:10;77;;09/03/2023 15:09;HO;464010
464010;09/03/2023;;09/03/2023 08:14;78;;09/03/2023 15:09;HO;464010
464010;09/03/2023;;09/03/2023 12:59;79;;09/03/2023 15:10;HO;464010
464010;09/03/2023;;09/03/2023 10:05;80;;09/03/2023 15:17;HO;464010
464010;09/03/2023;;09/03/2023 09:32;81;;09/03/2023 15:23;HO;464010
464010;09/03/2023;;09/03/2023 15:23;82;;09/03/2023 15:24;AB;464010
464010;09/03/2023;;09/03/2023 07:05;83;;09/03/2023 15:24;HO;464010
464010;09/03/2023;;09/03/2023 15:22;84;;09/03/2023 15:26;HO;464010
464010;09/03/2023;;09/03/2023 10:54;85;;09/03/2023 15:26;HO;464010
464010;09/03/2023;;09/03/2023 08:46;86;;09/03/2023 15:27;HO;464010
464010;09/03/2023;;09/03/2023 11:20;87;;09/03/2023 15:28;HO;464010
464010;09/03/2023;;09/03/2023 10:20;88;;09/03/2023 15:28;HO;464010
464010;09/03/2023;;09/03/2023 05:51;89;;09/03/2023 15:34;AB;464010
464010;09/03/2023;;09/03/2023 09:44;90;;09/03/2023 15:41;HO;464010
464010;09/03/2023;;09/03/2023 13:20;91;;09/03/2023 15:42;HO;464010
464010;09/03/2023;;09/03/2023 11:20;92;;09/03/2023 15:45;AB;464010
464010;09/03/2023;;09/03/2023 10:11;93;;09/03/2023 15:50;HO;464010
464010;09/03/2023;;09/03/2023 10:54;94;;09/03/2023 15:58;HO;464010
464010;09/03/2023;;09/03/2023 06:36;95;;09/03/2023 15:59;AB;464010
464010;09/03/2023;;09/03/2023 11:01;96;;09/03/2023 16:03;HO;464010
464010;09/03/2023;;09/03/2023 11:44;97;;09/03/2023 16:03;HO;464010
464010;09/03/2023;;09/03/2023 12:03;98;;09/03/2023 16:05;HO;464010
464010;09/03/2023;;09/03/2023 10:43;99;;09/03/2023 16:07;HO;464010
464010;09/03/2023;;09/03/2023 06:54;100;;09/03/2023 16:13;AB;464010
464010;09/03/2023;;09/03/2023 06:13;101;;09/03/2023 16:13;AB;464010
464010;09/03/2023;;09/03/2023 10:58;102;;09/03/2023 16:14;HO;464010
464010;09/03/2023;;09/03/2023 14:17;103;;09/03/2023 16:18;HO;464010
464010;09/03/2023;;09/03/2023 13:28;104;;09/03/2023 16:23;HO;464010
464010;09/03/2023;;09/03/2023 13:38;105;;09/03/2023 16:24;HO;464010
464010;09/03/2023;;09/03/2023 12:23;106;;09/03/2023 16:25;AB;464010
464010;09/03/2023;;09/03/2023 07:14;107;;09/03/2023 16:25;AB;464010
464010;09/03/2023;;09/03/2023 13:37;108;;09/03/2023 16:26;HO;464010
464010;09/03/2023;;09/03/2023 09:03;109;;09/03/2023 16:26;HO;464010
464010;09/03/2023;;09/03/2023 09:26;110;;09/03/2023 16:28;HO;464010
464010;09/03/2023;;09/03/2023 13:59;111;;09/03/2023 16:28;HO;464010
464010;09/03/2023;;09/03/2023 08:09;112;;09/03/2023 16:30;HO;464010
464010;09/03/2023;;09/03/2023 13:45;113;;09/03/2023 16:33;HO;464010
464010;09/03/2023;;09/03/2023 14:32;114;;09/03/2023 16:33;HO;464010
464010;09/03/2023;;09/03/2023 14:51;115;;09/03/2023 16:34;HO;464010
464010;09/03/2023;;09/03/2023 12:46;116;;09/03/2023 16:36;HO;464010
464010;09/03/2023;;09/03/2023 16:37;117;;09/03/2023 16:40;HO;464010
464010;09/03/2023;;09/03/2023 06:45;118;;09/03/2023 16:42;AB;464010
464010;09/03/2023;;09/03/2023 11:20;119;;09/03/2023 16:43;AB;464010
464010;09/03/2023;;09/03/2023 16:43;120;;09/03/2023 16:44;HO;464010
464010;09/03/2023;;09/03/2023 15:22;121;;09/03/2023 16:46;AB;464010
464010;09/03/2023;;09/03/2023 15:28;122;;09/03/2023 16:46;AB;464010
464010;09/03/2023;;09/03/2023 11:46;123;;09/03/2023 16:47;HO;464010
464010;09/03/2023;;09/03/2023 12:23;124;;09/03/2023 16:50;HO;464010
464010;09/03/2023;;09/03/2023 13:31;125;;09/03/2023 16:55;HO;464010
464010;09/03/2023;;09/03/2023 07:00;126;;09/03/2023 16:55;AB;464010
464010;09/03/2023;;09/03/2023 13:29;127;;09/03/2023 16:56;HO;464010
464010;09/03/2023;;09/03/2023 07:20;128;;09/03/2023 16:59;AB;464010
464010;09/03/2023;;09/03/2023 11:18;129;;09/03/2023 16:59;HO;464010
464010;09/03/2023;;09/03/2023 10:32;130;;09/03/2023 17:00;HO;464010
464010;09/03/2023;;09/03/2023 08:16;131;;09/03/2023 17:00;HO;464010
464010;09/03/2023;;09/03/2023 13:07;132;;09/03/2023 17:00;HO;464010
464010;09/03/2023;;09/03/2023 14:14;133;;09/03/2023 17:03;HO;464010
464010;09/03/2023;;09/03/2023 13:43;134;;09/03/2023 17:03;HO;464010
464010;09/03/2023;;09/03/2023 08:26;135;;09/03/2023 17:05;AB;464010
464010;09/03/2023;;09/03/2023 17:06;136;;09/03/2023 17:07;HO;464010
464010;09/03/2023;;09/03/2023 12:43;137;;09/03/2023 17:09;HO;464010
464010;09/03/2023;;09/03/2023 06:36;138;;09/03/2023 17:13;AB;464010
464010;09/03/2023;;09/03/2023 06:43;139;;09/03/2023 17:13;AB;464010
464010;09/03/2023;;09/03/2023 14:03;140;;09/03/2023 17:13;HO;464010
464010;09/03/2023;;09/03/2023 07:12;141;;09/03/2023 17:14;HO;464010
464010;09/03/2023;;09/03/2023 17:14;142;;09/03/2023 17:14;AB;464010
464010;09/03/2023;;09/03/2023 12:34;143;;09/03/2023 17:16;HO;464010
464010;09/03/2023;;09/03/2023 07:36;144;;09/03/2023 17:16;AB;464010
464010;09/03/2023;;09/03/2023 14:01;145;;09/03/2023 17:18;HO;464010
464010;09/03/2023;;09/03/2023 08:06;146;;09/03/2023 17:20;HO;464010
464010;09/03/2023;;09/03/2023 11:08;147;;09/03/2023 17:24;HO;464010
464010;09/03/2023;;09/03/2023 14:34;148;;09/03/2023 17:24;HO;464010
464010;09/03/2023;;09/03/2023 10:57;149;;09/03/2023 17:28;HO;464010
464010;09/03/2023;;09/03/2023 17:30;150;;09/03/2023 17:31;HO;464010
464010;09/03/2023;;09/03/2023 08:21;151;;09/03/2023 17:32;AB;464010
464010;09/03/2023;;09/03/2023 15:03;152;;09/03/2023 17:33;HO;464010
464010;09/03/2023;;09/03/2023 13:00;153;;09/03/2023 17:33;AB;464010
464010;09/03/2023;;09/03/2023 15:42;154;;09/03/2023 17:34;HO;464010
464010;09/03/2023;;09/03/2023 13:21;155;;09/03/2023 17:40;HO;464010
464010;09/03/2023;;09/03/2023 17:43;156;;09/03/2023 17:44;HO;464010
464010;09/03/2023;;09/03/2023 07:15;157;;09/03/2023 17:48;AB;464010
464010;09/03/2023;;09/03/2023 14:04;158;;09/03/2023 17:48;HO;464010
464010;09/03/2023;;09/03/2023 06:54;159;;09/03/2023 17:49;AB;464010
464010;09/03/2023;;09/03/2023 09:41;160;;09/03/2023 17:49;AB;464010
464010;09/03/2023;;09/03/2023 08:29;161;;09/03/2023 17:50;HO;464010
464010;09/03/2023;;09/03/2023 09:08;162;;09/03/2023 17:57;AB;464010
464010;09/03/2023;;09/03/2023 11:05;163;;09/03/2023 17:58;HO;464010
464010;09/03/2023;;09/03/2023 17:36;164;;09/03/2023 18:02;AB;464010
464010;09/03/2023;;09/03/2023 11:28;165;;09/03/2023 18:07;HO;464010
464010;09/03/2023;;09/03/2023 08:47;166;;09/03/2023 18:07;AB;464010
464010;09/03/2023;;09/03/2023 08:12;167;;09/03/2023 18:11;AB;464010
464010;09/03/2023;;09/03/2023 07:44;168;;09/03/2023 18:12;HO;464010
464010;09/03/2023;;09/03/2023 13:22;169;;09/03/2023 18:18;HO;464010
464010;09/03/2023;;09/03/2023 06:49;170;;09/03/2023 18:18;AB;464010
464010;09/03/2023;;09/03/2023 08:38;171;;09/03/2023 18:19;AB;464010
464010;09/03/2023;;09/03/2023 08:25;172;;09/03/2023 18:21;AB;464010
464010;09/03/2023;;09/03/2023 18:23;173;;09/03/2023 18:24;HO;464010
464010;09/03/2023;;09/03/2023 15:28;174;;09/03/2023 18:24;HO;464010
464010;09/03/2023;;09/03/2023 10:04;175;;09/03/2023 18:25;AB;464010
464010;09/03/2023;;09/03/2023 11:16;176;;09/03/2023 18:27;HO;464010
464010;09/03/2023;;09/03/2023 08:30;177;;09/03/2023 18:31;AB;464010
464010;09/03/2023;;09/03/2023 17:02;178;;09/03/2023 18:31;HO;464010
464010;09/03/2023;;09/03/2023 07:26;179;;09/03/2023 18:32;AB;464010
464010;09/03/2023;;09/03/2023 09:28;180;;09/03/2023 18:32;AB;464010
464010;09/03/2023;;09/03/2023 08:20;181;;09/03/2023 18:34;AB;464010
464010;09/03/2023;;09/03/2023 07:48;182;;09/03/2023 18:36;AB;464010
464010;09/03/2023;;09/03/2023 07:27;183;;09/03/2023 18:37;AB;464010
464010;09/03/2023;;09/03/2023 18:40;184;;09/03/2023 18:40;HO;464010
464010;09/03/2023;;09/03/2023 14:21;185;;09/03/2023 18:42;HO;464010
464010;09/03/2023;;09/03/2023 15:47;186;;09/03/2023 18:43;HO;464010
464010;09/03/2023;;09/03/2023 10:31;187;;09/03/2023 18:46;AB;464010
464010;09/03/2023;;09/03/2023 08:53;188;;09/03/2023 18:47;AB;464010
464010;09/03/2023;;09/03/2023 10:32;189;;09/03/2023 18:48;AB;464010
464010;09/03/2023;;09/03/2023 07:27;190;;09/03/2023 18:48;AB;464010
464010;09/03/2023;;09/03/2023 13:43;191;;09/03/2023 18:49;HO;464010
464010;09/03/2023;;09/03/2023 07:40;192;;09/03/2023 18:54;HO;464010
464010;09/03/2023;;09/03/2023 15:04;193;;09/03/2023 18:55;HO;464010
464010;09/03/2023;;09/03/2023 08:30;194;;09/03/2023 19:00;AB;464010
464010;09/03/2023;;09/03/2023 10:23;195;;09/03/2023 19:02;HO;464010
464010;09/03/2023;;09/03/2023 07:36;196;;09/03/2023 19:02;AB;464010
464010;09/03/2023;;09/03/2023 13:30;197;;09/03/2023 19:06;HO;464010
464010;09/03/2023;;09/03/2023 19:05;198;;09/03/2023 19:10;AB;464010
464010;09/03/2023;;09/03/2023 19:10;199;;09/03/2023 19:10;HO;464010
464010;09/03/2023;;09/03/2023 18:56;200;;09/03/2023 19:10;AB;464010
464010;09/03/2023;;09/03/2023 18:42;201;;09/03/2023 19:11;AB;464010
464010;09/03/2023;;09/03/2023 10:44;202;;09/03/2023 19:13;AB;464010
464010;09/03/2023;;09/03/2023 14:28;203;;09/03/2023 19:23;AB;464010
464010;09/03/2023;;09/03/2023 09:04;204;;09/03/2023 19:23;HO;464010
464010;09/03/2023;;09/03/2023 07:33;205;;09/03/2023 19:27;AB;464010
464010;09/03/2023;;09/03/2023 08:37;206;;09/03/2023 19:32;AB;464010
464010;09/03/2023;;09/03/2023 19:40;207;;09/03/2023 19:40;AB;464010
464010;09/03/2023;;09/03/2023 19:37;208;;09/03/2023 19:41;AB;464010
464010;09/03/2023;;09/03/2023 19:38;209;;09/03/2023 19:44;AB;464010
464010;09/03/2023;;09/03/2023 19:39;210;;09/03/2023 19:44;AB;464010
464010;09/03/2023;;09/03/2023 19:50;211;;09/03/2023 19:55;AB;464010
464010;09/03/2023;;09/03/2023 06:45;212;;09/03/2023 19:58;AB;464010
464010;09/03/2023;;09/03/2023 19:57;213;;09/03/2023 20:00;AB;464010
464010;09/03/2023;;09/03/2023 09:20;214;;09/03/2023 20:04;AB;464010
464010;09/03/2023;;09/03/2023 11:37;215;;09/03/2023 20:08;HO;464010
464010;09/03/2023;;09/03/2023 09:04;216;;09/03/2023 20:23;AB;464010
464010;09/03/2023;;09/03/2023 20:19;217;;09/03/2023 20:24;AB;464010
464010;09/03/2023;;09/03/2023 12:22;218;;09/03/2023 20:24;HO;464010
464010;09/03/2023;;09/03/2023 18:06;219;;09/03/2023 20:25;HO;464010
464010;09/03/2023;;09/03/2023 15:55;220;;09/03/2023 20:25;HO;464010
464010;09/03/2023;;09/03/2023 17:23;221;;09/03/2023 20:41;HO;464010
464010;09/03/2023;;09/03/2023 16:34;222;;09/03/2023 20:43;HO;464010
464010;09/03/2023;;09/03/2023 16:40;223;;09/03/2023 20:50;HO;464010
464010;09/03/2023;;09/03/2023 20:59;224;;09/03/2023 20:59;AB;464010
464010;09/03/2023;;09/03/2023 21:08;225;;09/03/2023 21:08;HO;464010
464010;09/03/2023;;09/03/2023 17:13;226;;09/03/2023 21:12;HO;464010
464010;09/03/2023;;09/03/2023 21:18;227;;09/03/2023 21:22;AB;464010
464010;09/03/2023;;09/03/2023 16:36;228;;09/03/2023 21:27;HO;464010
464010;09/03/2023;;09/03/2023 05:34;229;;09/03/2023 21:29;HO;464010
464010;09/03/2023;;09/03/2023 18:34;230;;09/03/2023 21:39;HO;464010
464010;09/03/2023;;09/03/2023 14:29;231;;09/03/2023 21:51;HO;464010
464010;09/03/2023;;09/03/2023 17:52;232;;09/03/2023 22:15;HO;464010
464010;09/03/2023;;09/03/2023 19:07;233;;09/03/2023 22:26;HO;464010
464010;09/03/2023;;09/03/2023 18:44;234;;09/03/2023 22:43;HO;464010
464010;09/03/2023;;09/03/2023 17:42;235;;09/03/2023 22:53;HO;464010
464010;09/03/2023;;09/03/2023 18:20;236;;09/03/2023 22:56;HO;464010
464010;09/03/2023;;09/03/2023 18:38;237;;09/03/2023 23:50;HO;464010
464010;10/03/2023;;10/03/2023 00:19;238;;10/03/2023 00:29;AB;464010
