CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/03/2023;ENTREES;2;0;0
464007;09/03/2023;SORTIES;2;0;0
464007;09/03/2023;ENTREES;3;0;0
464007;09/03/2023;SORTIES;3;0;0
464007;09/03/2023;ENTREES;4;0;0
464007;09/03/2023;SORTIES;4;0;0
464007;09/03/2023;ENTREES;5;0;0
464007;09/03/2023;SORTIES;5;0;0
464007;09/03/2023;ENTREES;6;4;8
464007;09/03/2023;SORTIES;6;0;0
464007;09/03/2023;ENTREES;7;2;25
464007;09/03/2023;SORTIES;7;0;2
464007;09/03/2023;ENTREES;8;14;55
464007;09/03/2023;SORTIES;8;1;3
464007;09/03/2023;ENTREES;9;14;31
464007;09/03/2023;SORTIES;9;1;2
464007;09/03/2023;ENTREES;10;12;16
464007;09/03/2023;SORTIES;10;10;4
464007;09/03/2023;ENTREES;11;12;9
464007;09/03/2023;SORTIES;11;6;7
464007;09/03/2023;ENTREES;12;5;13
464007;09/03/2023;SORTIES;12;5;9
464007;09/03/2023;ENTREES;13;11;11
464007;09/03/2023;SORTIES;13;4;5
464007;09/03/2023;ENTREES;14;6;9
464007;09/03/2023;SORTIES;14;10;4
464007;09/03/2023;ENTREES;15;2;4
464007;09/03/2023;SORTIES;15;10;7
464007;09/03/2023;ENTREES;16;3;1
464007;09/03/2023;SORTIES;16;8;21
464007;09/03/2023;ENTREES;17;1;6
464007;09/03/2023;SORTIES;17;7;36
464007;09/03/2023;ENTREES;18;4;5
464007;09/03/2023;SORTIES;18;14;43
464007;09/03/2023;ENTREES;19;0;4
464007;09/03/2023;SORTIES;19;4;27
464007;09/03/2023;ENTREES;20;0;1
464007;09/03/2023;SORTIES;20;5;14
464007;09/03/2023;ENTREES;21;0;0
464007;09/03/2023;SORTIES;21;1;5
464007;09/03/2023;ENTREES;22;0;0
464007;09/03/2023;SORTIES;22;0;2
464007;09/03/2023;ENTREES;23;1;1
464007;09/03/2023;SORTIES;23;1;3
464007;10/03/2023;ENTREES;0;0;0
464007;10/03/2023;SORTIES;0;1;0
464007;10/03/2023;ENTREES;1;0;0
464007;10/03/2023;SORTIES;1;0;0
