CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/03/2023;;08/03/2023 18:08;0;;09/03/2023 07:21;AB;464007
464007;09/03/2023;;08/03/2023 20:03;1;;09/03/2023 07:42;AB;464007
464007;09/03/2023;;09/03/2023 06:45;2;;09/03/2023 08:19;HO;464007
464007;09/03/2023;;08/03/2023 18:12;3;;09/03/2023 08:19;AB;464007
464007;09/03/2023;;07/03/2023 18:22;4;;09/03/2023 08:40;AB;464007
464007;09/03/2023;;09/03/2023 08:42;5;;09/03/2023 08:59;AB;464007
464007;09/03/2023;;09/03/2023 08:13;6;;09/03/2023 09:10;HO;464007
464007;09/03/2023;;09/03/2023 08:00;7;;09/03/2023 09:27;AB;464007
464007;09/03/2023;;09/03/2023 09:22;8;;09/03/2023 09:44;AB;464007
464007;09/03/2023;;09/03/2023 08:27;9;;09/03/2023 10:00;HO;464007
464007;09/03/2023;;09/03/2023 08:15;10;;09/03/2023 10:02;HO;464007
464007;09/03/2023;;09/03/2023 08:15;11;;09/03/2023 10:14;AB;464007
464007;09/03/2023;;09/03/2023 08:59;12;;09/03/2023 10:15;HO;464007
464007;09/03/2023;;09/03/2023 09:20;13;;09/03/2023 10:16;HO;464007
464007;09/03/2023;;09/03/2023 09:12;14;;09/03/2023 10:26;HO;464007
464007;09/03/2023;;09/03/2023 08:09;15;;09/03/2023 10:30;AB;464007
464007;09/03/2023;;09/03/2023 09:34;16;;09/03/2023 10:32;AB;464007
464007;09/03/2023;;09/03/2023 06:10;17;;09/03/2023 10:34;AB;464007
464007;09/03/2023;;09/03/2023 09:16;18;;09/03/2023 10:47;HO;464007
464007;09/03/2023;;09/03/2023 08:29;19;;09/03/2023 10:52;HO;464007
464007;09/03/2023;;09/03/2023 10:01;20;;09/03/2023 10:53;HO;464007
464007;09/03/2023;;09/03/2023 09:22;21;;09/03/2023 10:54;HO;464007
464007;09/03/2023;;09/03/2023 09:17;22;;09/03/2023 10:58;HO;464007
464007;09/03/2023;;09/03/2023 08:00;23;;09/03/2023 11:07;AB;464007
464007;09/03/2023;;09/03/2023 09:12;24;;09/03/2023 11:16;AB;464007
464007;09/03/2023;;09/03/2023 09:39;25;;09/03/2023 11:20;HO;464007
464007;09/03/2023;;09/03/2023 07:17;26;;09/03/2023 11:21;AB;464007
464007;09/03/2023;;09/03/2023 07:25;27;;09/03/2023 11:23;AB;464007
464007;09/03/2023;;09/03/2023 10:22;28;;09/03/2023 11:38;AB;464007
464007;09/03/2023;;09/03/2023 10:05;29;;09/03/2023 11:39;HO;464007
464007;09/03/2023;;09/03/2023 10:22;30;;09/03/2023 11:40;HO;464007
464007;09/03/2023;;09/03/2023 07:34;31;;09/03/2023 11:48;AB;464007
464007;09/03/2023;;09/03/2023 10:14;32;;09/03/2023 11:48;HO;464007
464007;09/03/2023;;09/03/2023 08:34;33;;09/03/2023 11:53;AB;464007
464007;09/03/2023;;09/03/2023 07:21;34;;09/03/2023 11:53;HO;464007
464007;09/03/2023;;09/03/2023 10:06;35;;09/03/2023 11:53;HO;464007
464007;09/03/2023;;09/03/2023 09:28;36;;09/03/2023 12:02;AB;464007
464007;09/03/2023;;09/03/2023 10:50;37;;09/03/2023 12:03;AB;464007
464007;09/03/2023;;09/03/2023 09:27;38;;09/03/2023 12:05;HO;464007
464007;09/03/2023;;09/03/2023 09:22;39;;09/03/2023 12:06;HO;464007
464007;09/03/2023;;09/03/2023 08:18;40;;09/03/2023 12:13;HO;464007
464007;09/03/2023;;09/03/2023 09:15;41;;09/03/2023 12:16;AB;464007
464007;09/03/2023;;09/03/2023 08:45;42;;09/03/2023 12:16;AB;464007
464007;09/03/2023;;09/03/2023 08:53;43;;09/03/2023 12:27;AB;464007
464007;09/03/2023;;09/03/2023 10:41;44;;09/03/2023 12:27;HO;464007
464007;09/03/2023;;09/03/2023 09:28;45;;09/03/2023 12:35;AB;464007
464007;09/03/2023;;09/03/2023 09:48;46;;09/03/2023 12:45;HO;464007
464007;09/03/2023;;09/03/2023 12:06;47;;09/03/2023 12:54;AB;464007
464007;09/03/2023;;09/03/2023 10:02;48;;09/03/2023 12:55;AB;464007
464007;09/03/2023;;09/03/2023 08:55;49;;09/03/2023 12:59;AB;464007
464007;09/03/2023;;09/03/2023 08:06;50;;09/03/2023 13:01;HO;464007
464007;09/03/2023;;09/03/2023 08:03;51;;09/03/2023 13:05;AB;464007
464007;09/03/2023;;09/03/2023 09:30;52;;09/03/2023 13:06;AB;464007
464007;09/03/2023;;09/03/2023 08:58;53;;09/03/2023 13:20;HO;464007
464007;09/03/2023;;09/03/2023 07:57;54;;09/03/2023 13:29;AB;464007
464007;09/03/2023;;09/03/2023 11:33;55;;09/03/2023 13:33;HO;464007
464007;09/03/2023;;09/03/2023 07:47;56;;09/03/2023 13:39;AB;464007
464007;09/03/2023;;09/03/2023 11:01;57;;09/03/2023 13:50;HO;464007
464007;09/03/2023;;09/03/2023 11:16;58;;09/03/2023 13:51;AB;464007
464007;09/03/2023;;09/03/2023 13:07;59;;09/03/2023 14:03;HO;464007
464007;09/03/2023;;09/03/2023 12:30;60;;09/03/2023 14:04;HO;464007
464007;09/03/2023;;09/03/2023 10:56;61;;09/03/2023 14:09;HO;464007
464007;09/03/2023;;09/03/2023 09:23;62;;09/03/2023 14:17;AB;464007
464007;09/03/2023;;09/03/2023 10:35;63;;09/03/2023 14:21;HO;464007
464007;09/03/2023;;09/03/2023 06:55;64;;09/03/2023 14:24;AB;464007
464007;09/03/2023;;09/03/2023 11:29;65;;09/03/2023 14:25;HO;464007
464007;09/03/2023;;09/03/2023 13:56;66;;09/03/2023 14:28;HO;464007
464007;09/03/2023;;09/03/2023 06:09;67;;09/03/2023 14:30;HO;464007
464007;09/03/2023;;09/03/2023 11:38;68;;09/03/2023 14:35;HO;464007
464007;09/03/2023;;09/03/2023 13:37;69;;09/03/2023 14:45;HO;464007
464007;09/03/2023;;09/03/2023 12:42;70;;09/03/2023 14:47;AB;464007
464007;09/03/2023;;09/03/2023 09:57;71;;09/03/2023 14:50;AB;464007
464007;09/03/2023;;09/03/2023 12:41;72;;09/03/2023 14:58;HO;464007
464007;09/03/2023;;09/03/2023 10:57;73;;09/03/2023 15:00;HO;464007
464007;09/03/2023;;09/03/2023 14:57;74;;09/03/2023 15:01;AB;464007
464007;09/03/2023;;09/03/2023 06:50;75;;09/03/2023 15:08;AB;464007
464007;09/03/2023;;09/03/2023 06:20;76;;09/03/2023 15:23;AB;464007
464007;09/03/2023;;09/03/2023 14:22;77;;09/03/2023 15:25;AB;464007
464007;09/03/2023;;09/03/2023 13:22;78;;09/03/2023 15:25;HO;464007
464007;09/03/2023;;09/03/2023 13:18;79;;09/03/2023 15:25;AB;464007
464007;09/03/2023;;09/03/2023 12:40;80;;09/03/2023 15:27;AB;464007
464007;09/03/2023;;09/03/2023 10:12;81;;09/03/2023 15:27;HO;464007
464007;09/03/2023;;09/03/2023 11:14;82;;09/03/2023 15:28;HO;464007
464007;09/03/2023;;09/03/2023 10:43;83;;09/03/2023 15:28;HO;464007
464007;09/03/2023;;09/03/2023 06:40;84;;09/03/2023 15:28;HO;464007
464007;09/03/2023;;09/03/2023 13:53;85;;09/03/2023 15:30;HO;464007
464007;09/03/2023;;09/03/2023 09:12;86;;09/03/2023 15:32;HO;464007
464007;09/03/2023;;09/03/2023 08:38;87;;09/03/2023 15:46;AB;464007
464007;09/03/2023;;09/03/2023 11:45;88;;09/03/2023 15:52;HO;464007
464007;09/03/2023;;09/03/2023 11:20;89;;09/03/2023 15:56;HO;464007
464007;09/03/2023;;09/03/2023 13:00;90;;09/03/2023 16:00;HO;464007
464007;09/03/2023;;09/03/2023 14:32;91;;09/03/2023 16:01;HO;464007
464007;09/03/2023;;09/03/2023 13:57;92;;09/03/2023 16:04;AB;464007
464007;09/03/2023;;09/03/2023 12:29;93;;09/03/2023 16:05;AB;464007
464007;09/03/2023;;09/03/2023 12:53;94;;09/03/2023 16:06;AB;464007
464007;09/03/2023;;09/03/2023 11:25;95;;09/03/2023 16:09;HO;464007
464007;09/03/2023;;09/03/2023 08:14;96;;09/03/2023 16:12;HO;464007
464007;09/03/2023;;09/03/2023 07:11;97;;09/03/2023 16:15;AB;464007
464007;09/03/2023;;09/03/2023 14:59;98;;09/03/2023 16:16;AB;464007
464007;09/03/2023;;09/03/2023 08:25;99;;09/03/2023 16:19;AB;464007
464007;09/03/2023;;09/03/2023 13:10;100;;09/03/2023 16:23;HO;464007
464007;09/03/2023;;09/03/2023 12:24;101;;09/03/2023 16:23;HO;464007
464007;09/03/2023;;09/03/2023 06:37;102;;09/03/2023 16:26;AB;464007
464007;09/03/2023;;09/03/2023 14:40;103;;09/03/2023 16:32;AB;464007
464007;09/03/2023;;09/03/2023 09:55;104;;09/03/2023 16:35;AB;464007
464007;09/03/2023;;09/03/2023 08:30;105;;09/03/2023 16:37;AB;464007
464007;09/03/2023;;09/03/2023 15:06;106;;09/03/2023 16:37;AB;464007
464007;09/03/2023;;09/03/2023 14:28;107;;09/03/2023 16:41;HO;464007
464007;09/03/2023;;09/03/2023 13:10;108;;09/03/2023 16:42;AB;464007
464007;09/03/2023;;09/03/2023 09:30;109;;09/03/2023 16:44;HO;464007
464007;09/03/2023;;09/03/2023 15:19;110;;09/03/2023 16:46;AB;464007
464007;09/03/2023;;09/03/2023 14:06;111;;09/03/2023 16:47;AB;464007
464007;09/03/2023;;09/03/2023 12:52;112;;09/03/2023 16:47;AB;464007
464007;09/03/2023;;09/03/2023 16:01;113;;09/03/2023 16:47;AB;464007
464007;09/03/2023;;09/03/2023 07:29;114;;09/03/2023 16:52;AB;464007
464007;09/03/2023;;09/03/2023 06:43;115;;09/03/2023 16:52;AB;464007
464007;09/03/2023;;09/03/2023 14:39;116;;09/03/2023 16:56;AB;464007
464007;09/03/2023;;09/03/2023 11:22;117;;09/03/2023 16:56;AB;464007
464007;09/03/2023;;09/03/2023 13:54;118;;09/03/2023 16:58;AB;464007
464007;09/03/2023;;09/03/2023 08:12;119;;09/03/2023 17:03;AB;464007
464007;09/03/2023;;09/03/2023 06:48;120;;09/03/2023 17:05;AB;464007
464007;09/03/2023;;09/03/2023 08:27;121;;09/03/2023 17:12;AB;464007
464007;09/03/2023;;09/03/2023 13:09;122;;09/03/2023 17:13;HO;464007
464007;09/03/2023;;09/03/2023 08:15;123;;09/03/2023 17:13;AB;464007
464007;09/03/2023;;09/03/2023 08:29;124;;09/03/2023 17:15;AB;464007
464007;09/03/2023;;09/03/2023 08:35;125;;09/03/2023 17:15;AB;464007
464007;09/03/2023;;09/03/2023 12:25;126;;09/03/2023 17:16;AB;464007
464007;09/03/2023;;09/03/2023 08:05;127;;09/03/2023 17:18;AB;464007
464007;09/03/2023;;09/03/2023 07:38;128;;09/03/2023 17:19;AB;464007
464007;09/03/2023;;09/03/2023 08:46;129;;09/03/2023 17:20;AB;464007
464007;09/03/2023;;09/03/2023 10:01;130;;09/03/2023 17:21;AB;464007
464007;09/03/2023;;09/03/2023 08:04;131;;09/03/2023 17:21;AB;464007
464007;09/03/2023;;09/03/2023 08:29;132;;09/03/2023 17:22;AB;464007
464007;09/03/2023;;09/03/2023 12:48;133;;09/03/2023 17:24;HO;464007
464007;09/03/2023;;09/03/2023 12:52;134;;09/03/2023 17:24;AB;464007
464007;09/03/2023;;09/03/2023 07:45;135;;09/03/2023 17:24;AB;464007
464007;09/03/2023;;09/03/2023 13:45;136;;09/03/2023 17:24;AB;464007
464007;09/03/2023;;09/03/2023 06:38;137;;09/03/2023 17:25;AB;464007
464007;09/03/2023;;09/03/2023 08:15;138;;09/03/2023 17:26;AB;464007
464007;09/03/2023;;09/03/2023 08:41;139;;09/03/2023 17:29;HO;464007
464007;09/03/2023;;09/03/2023 07:26;140;;09/03/2023 17:30;AB;464007
464007;09/03/2023;;09/03/2023 08:38;141;;09/03/2023 17:31;AB;464007
464007;09/03/2023;;09/03/2023 08:03;142;;09/03/2023 17:34;AB;464007
464007;09/03/2023;;09/03/2023 08:17;143;;09/03/2023 17:35;AB;464007
464007;09/03/2023;;09/03/2023 08:47;144;;09/03/2023 17:36;AB;464007
464007;09/03/2023;;09/03/2023 07:21;145;;09/03/2023 17:37;AB;464007
464007;09/03/2023;;09/03/2023 08:26;146;;09/03/2023 17:37;AB;464007
464007;09/03/2023;;09/03/2023 08:56;147;;09/03/2023 17:39;HO;464007
464007;09/03/2023;;09/03/2023 08:06;148;;09/03/2023 17:43;AB;464007
464007;09/03/2023;;09/03/2023 10:06;149;;09/03/2023 17:45;AB;464007
464007;09/03/2023;;09/03/2023 08:19;150;;09/03/2023 17:45;AB;464007
464007;09/03/2023;;09/03/2023 07:32;151;;09/03/2023 17:45;AB;464007
464007;09/03/2023;;09/03/2023 07:38;152;;09/03/2023 17:46;AB;464007
464007;09/03/2023;;09/03/2023 14:36;153;;09/03/2023 17:47;HO;464007
464007;09/03/2023;;09/03/2023 16:19;154;;09/03/2023 17:47;HO;464007
464007;09/03/2023;;09/03/2023 07:52;155;;09/03/2023 17:48;AB;464007
464007;09/03/2023;;09/03/2023 08:52;156;;09/03/2023 17:48;AB;464007
464007;09/03/2023;;09/03/2023 14:53;157;;09/03/2023 17:51;HO;464007
464007;09/03/2023;;09/03/2023 08:13;158;;09/03/2023 17:52;AB;464007
464007;09/03/2023;;09/03/2023 07:24;159;;09/03/2023 17:53;AB;464007
464007;09/03/2023;;09/03/2023 14:32;160;;09/03/2023 17:54;AB;464007
464007;09/03/2023;;09/03/2023 08:50;161;;09/03/2023 17:54;AB;464007
464007;09/03/2023;;09/03/2023 07:52;162;;09/03/2023 18:01;AB;464007
464007;09/03/2023;;09/03/2023 12:16;163;;09/03/2023 18:01;AB;464007
464007;09/03/2023;;09/03/2023 09:40;164;;09/03/2023 18:03;AB;464007
464007;09/03/2023;;09/03/2023 12:11;165;;09/03/2023 18:04;AB;464007
464007;09/03/2023;;09/03/2023 08:33;166;;09/03/2023 18:05;HO;464007
464007;09/03/2023;;09/03/2023 13:21;167;;09/03/2023 18:06;AB;464007
464007;09/03/2023;;09/03/2023 08:48;168;;09/03/2023 18:09;AB;464007
464007;09/03/2023;;09/03/2023 08:34;169;;09/03/2023 18:10;AB;464007
464007;09/03/2023;;09/03/2023 08:27;170;;09/03/2023 18:12;AB;464007
464007;09/03/2023;;09/03/2023 16:38;171;;09/03/2023 18:14;HO;464007
464007;09/03/2023;;09/03/2023 09:26;172;;09/03/2023 18:14;AB;464007
464007;09/03/2023;;05/03/2023 18:41;173;;09/03/2023 18:15;AB;464007
464007;09/03/2023;;09/03/2023 13:50;174;;09/03/2023 18:15;HO;464007
464007;09/03/2023;;09/03/2023 07:39;175;;09/03/2023 18:16;AB;464007
464007;09/03/2023;;09/03/2023 14:37;176;;09/03/2023 18:16;HO;464007
464007;09/03/2023;;09/03/2023 09:24;177;;09/03/2023 18:16;AB;464007
464007;09/03/2023;;09/03/2023 09:59;178;;09/03/2023 18:17;HO;464007
464007;09/03/2023;;09/03/2023 08:12;179;;09/03/2023 18:20;AB;464007
464007;09/03/2023;;09/03/2023 07:30;180;;09/03/2023 18:21;AB;464007
464007;09/03/2023;;09/03/2023 09:06;181;;09/03/2023 18:21;AB;464007
464007;09/03/2023;;09/03/2023 09:05;182;;09/03/2023 18:21;HO;464007
464007;09/03/2023;;09/03/2023 08:08;183;;09/03/2023 18:22;AB;464007
464007;09/03/2023;;09/03/2023 07:58;184;;09/03/2023 18:22;AB;464007
464007;09/03/2023;;09/03/2023 08:54;185;;09/03/2023 18:23;AB;464007
464007;09/03/2023;;09/03/2023 15:35;186;;09/03/2023 18:24;HO;464007
464007;09/03/2023;;09/03/2023 15:47;187;;09/03/2023 18:30;HO;464007
464007;09/03/2023;;09/03/2023 09:25;188;;09/03/2023 18:30;AB;464007
464007;09/03/2023;;09/03/2023 09:23;189;;09/03/2023 18:30;AB;464007
464007;09/03/2023;;09/03/2023 08:15;190;;09/03/2023 18:30;AB;464007
464007;09/03/2023;;09/03/2023 09:30;191;;09/03/2023 18:30;AB;464007
464007;09/03/2023;;09/03/2023 13:42;192;;09/03/2023 18:32;HO;464007
464007;09/03/2023;;09/03/2023 08:36;193;;09/03/2023 18:32;AB;464007
464007;09/03/2023;;09/03/2023 07:33;194;;09/03/2023 18:32;AB;464007
464007;09/03/2023;;09/03/2023 14:13;195;;09/03/2023 18:33;HO;464007
464007;09/03/2023;;09/03/2023 15:08;196;;09/03/2023 18:34;AB;464007
464007;09/03/2023;;09/03/2023 09:40;197;;09/03/2023 18:36;AB;464007
464007;09/03/2023;;09/03/2023 08:17;198;;09/03/2023 18:38;AB;464007
464007;09/03/2023;;09/03/2023 10:29;199;;09/03/2023 18:38;AB;464007
464007;09/03/2023;;09/03/2023 10:01;200;;09/03/2023 18:40;AB;464007
464007;09/03/2023;;09/03/2023 10:10;201;;09/03/2023 18:40;AB;464007
464007;09/03/2023;;09/03/2023 13:09;202;;09/03/2023 18:42;AB;464007
464007;09/03/2023;;09/03/2023 09:34;203;;09/03/2023 18:42;AB;464007
464007;09/03/2023;;09/03/2023 10:37;204;;09/03/2023 18:44;HO;464007
464007;09/03/2023;;09/03/2023 08:02;205;;09/03/2023 18:46;AB;464007
464007;09/03/2023;;09/03/2023 09:24;206;;09/03/2023 18:47;AB;464007
464007;09/03/2023;;09/03/2023 11:18;207;;09/03/2023 18:48;HO;464007
464007;09/03/2023;;09/03/2023 08:44;208;;09/03/2023 18:48;AB;464007
464007;09/03/2023;;09/03/2023 08:24;209;;09/03/2023 18:48;AB;464007
464007;09/03/2023;;09/03/2023 09:03;210;;09/03/2023 18:48;HO;464007
464007;09/03/2023;;09/03/2023 07:52;211;;09/03/2023 18:51;AB;464007
464007;09/03/2023;;09/03/2023 08:16;212;;09/03/2023 18:51;AB;464007
464007;09/03/2023;;09/03/2023 08:13;213;;09/03/2023 18:53;AB;464007
464007;09/03/2023;;09/03/2023 14:57;214;;09/03/2023 18:55;AB;464007
464007;09/03/2023;;09/03/2023 08:20;215;;09/03/2023 18:56;AB;464007
464007;09/03/2023;;09/03/2023 08:19;216;;09/03/2023 18:56;AB;464007
464007;09/03/2023;;09/03/2023 08:39;217;;09/03/2023 18:58;HO;464007
464007;09/03/2023;;09/03/2023 09:01;218;;09/03/2023 18:59;AB;464007
464007;09/03/2023;;09/03/2023 16:45;219;;09/03/2023 19:10;HO;464007
464007;09/03/2023;;09/03/2023 10:27;220;;09/03/2023 19:13;AB;464007
464007;09/03/2023;;09/03/2023 07:20;221;;09/03/2023 19:13;AB;464007
464007;09/03/2023;;09/03/2023 18:21;222;;09/03/2023 19:13;HO;464007
464007;09/03/2023;;09/03/2023 08:36;223;;09/03/2023 19:19;AB;464007
464007;09/03/2023;;09/03/2023 09:34;224;;09/03/2023 19:19;AB;464007
464007;09/03/2023;;09/03/2023 09:45;225;;09/03/2023 19:20;AB;464007
464007;09/03/2023;;09/03/2023 13:59;226;;09/03/2023 19:20;AB;464007
464007;09/03/2023;;09/03/2023 09:08;227;;09/03/2023 19:20;AB;464007
464007;09/03/2023;;09/03/2023 09:49;228;;09/03/2023 19:20;AB;464007
464007;09/03/2023;;09/03/2023 09:05;229;;09/03/2023 19:20;AB;464007
464007;09/03/2023;;09/03/2023 10:11;230;;09/03/2023 19:20;AB;464007
464007;09/03/2023;;09/03/2023 09:13;231;;09/03/2023 19:27;AB;464007
464007;09/03/2023;;09/03/2023 10:42;232;;09/03/2023 19:27;AB;464007
464007;09/03/2023;;09/03/2023 13:27;233;;09/03/2023 19:33;AB;464007
464007;09/03/2023;;09/03/2023 09:33;234;;09/03/2023 19:34;AB;464007
464007;09/03/2023;;09/03/2023 14:41;235;;09/03/2023 19:35;AB;464007
464007;09/03/2023;;09/03/2023 09:31;236;;09/03/2023 19:35;AB;464007
464007;09/03/2023;;09/03/2023 15:41;237;;09/03/2023 19:40;AB;464007
464007;09/03/2023;;09/03/2023 11:22;238;;09/03/2023 19:40;AB;464007
464007;09/03/2023;;09/03/2023 08:31;239;;09/03/2023 19:41;AB;464007
464007;09/03/2023;;09/03/2023 18:23;240;;09/03/2023 19:42;HO;464007
464007;09/03/2023;;09/03/2023 10:25;241;;09/03/2023 19:46;AB;464007
464007;09/03/2023;;09/03/2023 19:19;242;;09/03/2023 19:46;AB;464007
464007;09/03/2023;;09/03/2023 08:49;243;;09/03/2023 19:48;AB;464007
464007;09/03/2023;;09/03/2023 17:17;244;;09/03/2023 19:48;AB;464007
464007;09/03/2023;;09/03/2023 12:28;245;;09/03/2023 19:51;HO;464007
464007;09/03/2023;;09/03/2023 07:24;246;;09/03/2023 19:53;AB;464007
464007;09/03/2023;;09/03/2023 11:40;247;;09/03/2023 19:53;AB;464007
464007;09/03/2023;;09/03/2023 07:38;248;;09/03/2023 19:53;AB;464007
464007;09/03/2023;;09/03/2023 12:57;249;;09/03/2023 19:59;AB;464007
464007;09/03/2023;;09/03/2023 08:25;250;;09/03/2023 20:01;AB;464007
464007;09/03/2023;;09/03/2023 11:41;251;;09/03/2023 20:05;AB;464007
464007;09/03/2023;;09/03/2023 09:00;252;;09/03/2023 20:06;AB;464007
464007;09/03/2023;;09/03/2023 17:58;253;;09/03/2023 20:07;HO;464007
464007;09/03/2023;;09/03/2023 11:38;254;;09/03/2023 20:16;AB;464007
464007;09/03/2023;;09/03/2023 11:34;255;;09/03/2023 20:16;AB;464007
464007;09/03/2023;;09/03/2023 13:10;256;;09/03/2023 20:17;AB;464007
464007;09/03/2023;;09/03/2023 11:29;257;;09/03/2023 20:17;AB;464007
464007;09/03/2023;;09/03/2023 13:34;258;;09/03/2023 20:20;AB;464007
464007;09/03/2023;;09/03/2023 10:20;259;;09/03/2023 20:21;AB;464007
464007;09/03/2023;;09/03/2023 07:10;260;;09/03/2023 20:22;HO;464007
464007;09/03/2023;;09/03/2023 10:10;261;;09/03/2023 20:23;AB;464007
464007;09/03/2023;;09/03/2023 07:34;262;;09/03/2023 20:26;AB;464007
464007;09/03/2023;;09/03/2023 12:01;263;;09/03/2023 20:27;AB;464007
464007;09/03/2023;;09/03/2023 10:36;264;;09/03/2023 20:28;AB;464007
464007;09/03/2023;;09/03/2023 08:09;265;;09/03/2023 20:37;HO;464007
464007;09/03/2023;;09/03/2023 06:20;266;;09/03/2023 20:46;HO;464007
464007;09/03/2023;;09/03/2023 11:50;267;;09/03/2023 20:46;HO;464007
464007;09/03/2023;;09/03/2023 08:56;268;;09/03/2023 20:57;AB;464007
464007;09/03/2023;;09/03/2023 08:01;269;;09/03/2023 21:06;AB;464007
464007;09/03/2023;;09/03/2023 11:18;270;;09/03/2023 21:14;AB;464007
464007;09/03/2023;;09/03/2023 12:26;271;;09/03/2023 21:27;AB;464007
464007;09/03/2023;;09/03/2023 17:21;272;;09/03/2023 21:28;AB;464007
464007;09/03/2023;;09/03/2023 18:47;273;;09/03/2023 21:33;AB;464007
464007;09/03/2023;;09/03/2023 18:55;274;;09/03/2023 21:54;HO;464007
464007;09/03/2023;;09/03/2023 17:52;275;;09/03/2023 22:17;AB;464007
464007;09/03/2023;;09/03/2023 18:51;276;;09/03/2023 22:43;AB;464007
464007;09/03/2023;;09/03/2023 10:01;277;;09/03/2023 23:00;AB;464007
464007;09/03/2023;;09/03/2023 23:21;278;;09/03/2023 23:28;HO;464007
464007;09/03/2023;;09/03/2023 17:33;279;;09/03/2023 23:32;AB;464007
464007;09/03/2023;;08/03/2023 17:38;280;;09/03/2023 23:40;AB;464007
464007;10/03/2023;;09/03/2023 18:40;281;;10/03/2023 00:32;HO;464007
