CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/03/2023;;09/03/2023 07:49;0;;09/03/2023 07:50;HO;464006
464006;09/03/2023;;09/03/2023 08:03;1;;09/03/2023 08:04;HO;464006
464006;09/03/2023;;09/03/2023 08:10;2;;09/03/2023 08:11;AB;464006
464006;09/03/2023;;09/03/2023 08:10;3;;09/03/2023 08:11;HO;464006
464006;09/03/2023;;09/03/2023 08:11;4;;09/03/2023 08:12;HO;464006
464006;09/03/2023;;09/03/2023 08:16;5;;09/03/2023 08:17;HO;464006
464006;09/03/2023;;09/03/2023 08:26;6;;09/03/2023 08:26;HO;464006
464006;09/03/2023;;09/03/2023 08:36;7;;09/03/2023 08:37;HO;464006
464006;09/03/2023;;09/03/2023 08:43;8;;09/03/2023 08:43;HO;464006
464006;09/03/2023;;09/03/2023 09:08;9;;09/03/2023 09:09;HO;464006
464006;09/03/2023;;09/03/2023 09:38;10;;09/03/2023 09:39;HO;464006
464006;09/03/2023;;09/03/2023 07:20;11;;09/03/2023 12:05;AB;464006
464006;09/03/2023;;09/03/2023 08:39;12;;09/03/2023 12:14;AB;464006
464006;09/03/2023;;09/03/2023 10:14;13;;09/03/2023 13:27;AB;464006
464006;09/03/2023;;09/03/2023 12:52;14;;09/03/2023 13:37;AB;464006
464006;09/03/2023;;09/03/2023 09:07;15;;09/03/2023 15:16;HO;464006
464006;09/03/2023;;09/03/2023 07:38;16;;09/03/2023 15:24;HO;464006
464006;09/03/2023;;09/03/2023 14:27;17;;09/03/2023 16:03;AB;464006
464006;09/03/2023;;09/03/2023 06:45;18;;09/03/2023 16:54;AB;464006
464006;09/03/2023;;09/03/2023 06:41;19;;09/03/2023 16:54;AB;464006
464006;09/03/2023;;09/03/2023 07:12;20;;09/03/2023 17:03;AB;464006
464006;09/03/2023;;09/03/2023 17:45;21;;09/03/2023 17:48;HO;464006
464006;09/03/2023;;09/03/2023 08:25;22;;09/03/2023 18:01;AB;464006
464006;09/03/2023;;09/03/2023 08:13;23;;09/03/2023 19:43;AB;464006
464006;09/03/2023;;09/03/2023 16:33;24;;09/03/2023 20:03;HO;464006
464006;09/03/2023;;08/03/2023 07:24;25;;09/03/2023 20:03;HO;464006
464006;09/03/2023;;09/03/2023 07:36;26;;09/03/2023 21:21;AB;464006
