CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/03/2023;ENTREES;2;0;0
464003;09/03/2023;SORTIES;2;0;0
464003;09/03/2023;ENTREES;3;0;0
464003;09/03/2023;SORTIES;3;0;0
464003;09/03/2023;ENTREES;4;0;0
464003;09/03/2023;SORTIES;4;0;0
464003;09/03/2023;ENTREES;5;1;2
464003;09/03/2023;SORTIES;5;0;0
464003;09/03/2023;ENTREES;6;2;8
464003;09/03/2023;SORTIES;6;1;0
464003;09/03/2023;ENTREES;7;11;44
464003;09/03/2023;SORTIES;7;1;1
464003;09/03/2023;ENTREES;8;37;60
464003;09/03/2023;SORTIES;8;3;1
464003;09/03/2023;ENTREES;9;36;18
464003;09/03/2023;SORTIES;9;4;2
464003;09/03/2023;ENTREES;10;11;8
464003;09/03/2023;SORTIES;10;5;1
464003;09/03/2023;ENTREES;11;6;5
464003;09/03/2023;SORTIES;11;3;3
464003;09/03/2023;ENTREES;12;7;4
464003;09/03/2023;SORTIES;12;5;10
464003;09/03/2023;ENTREES;13;3;12
464003;09/03/2023;SORTIES;13;5;3
464003;09/03/2023;ENTREES;14;7;2
464003;09/03/2023;SORTIES;14;8;5
464003;09/03/2023;ENTREES;15;3;0
464003;09/03/2023;SORTIES;15;6;8
464003;09/03/2023;ENTREES;16;2;2
464003;09/03/2023;SORTIES;16;8;16
464003;09/03/2023;ENTREES;17;2;1
464003;09/03/2023;SORTIES;17;39;34
464003;09/03/2023;ENTREES;18;2;3
464003;09/03/2023;SORTIES;18;17;50
464003;09/03/2023;ENTREES;19;0;2
464003;09/03/2023;SORTIES;19;11;20
464003;09/03/2023;ENTREES;20;0;2
464003;09/03/2023;SORTIES;20;5;7
464003;09/03/2023;ENTREES;21;1;0
464003;09/03/2023;SORTIES;21;2;9
464003;09/03/2023;ENTREES;22;0;0
464003;09/03/2023;SORTIES;22;0;4
464003;09/03/2023;ENTREES;23;1;1
464003;09/03/2023;SORTIES;23;3;0
464003;10/03/2023;ENTREES;0;0;0
464003;10/03/2023;SORTIES;0;0;2
464003;10/03/2023;ENTREES;1;1;0
464003;10/03/2023;SORTIES;1;2;0
