CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/03/2023;ENTREES;2;0;0
464009;09/03/2023;SORTIES;2;0;0
464009;09/03/2023;ENTREES;3;0;0
464009;09/03/2023;SORTIES;3;0;0
464009;09/03/2023;ENTREES;4;0;0
464009;09/03/2023;SORTIES;4;0;0
464009;09/03/2023;ENTREES;5;0;1
464009;09/03/2023;SORTIES;5;0;0
464009;09/03/2023;ENTREES;6;5;11
464009;09/03/2023;SORTIES;6;0;0
464009;09/03/2023;ENTREES;7;16;57
464009;09/03/2023;SORTIES;7;1;0
464009;09/03/2023;ENTREES;8;18;45
464009;09/03/2023;SORTIES;8;0;1
464009;09/03/2023;ENTREES;9;10;15
464009;09/03/2023;SORTIES;9;0;1
464009;09/03/2023;ENTREES;10;11;9
464009;09/03/2023;SORTIES;10;4;1
464009;09/03/2023;ENTREES;11;7;5
464009;09/03/2023;SORTIES;11;12;2
464009;09/03/2023;ENTREES;12;3;4
464009;09/03/2023;SORTIES;12;8;2
464009;09/03/2023;ENTREES;13;6;3
464009;09/03/2023;SORTIES;13;2;3
464009;09/03/2023;ENTREES;14;9;4
464009;09/03/2023;SORTIES;14;4;7
464009;09/03/2023;ENTREES;15;2;3
464009;09/03/2023;SORTIES;15;8;4
464009;09/03/2023;ENTREES;16;2;1
464009;09/03/2023;SORTIES;16;13;22
464009;09/03/2023;ENTREES;17;1;0
464009;09/03/2023;SORTIES;17;12;47
464009;09/03/2023;ENTREES;18;5;1
464009;09/03/2023;SORTIES;18;16;45
464009;09/03/2023;ENTREES;19;0;1
464009;09/03/2023;SORTIES;19;7;17
464009;09/03/2023;ENTREES;20;0;0
464009;09/03/2023;SORTIES;20;1;4
464009;09/03/2023;ENTREES;21;0;0
464009;09/03/2023;SORTIES;21;2;2
464009;09/03/2023;ENTREES;22;0;1
464009;09/03/2023;SORTIES;22;1;2
464009;09/03/2023;ENTREES;23;0;1
464009;09/03/2023;SORTIES;23;0;2
464009;10/03/2023;ENTREES;0;0;0
464009;10/03/2023;SORTIES;0;1;0
464009;10/03/2023;ENTREES;1;0;0
464009;10/03/2023;SORTIES;1;0;0
