CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/03/2023;ENTREES;2;0;0
464001;09/03/2023;SORTIES;2;0;0
464001;09/03/2023;ENTREES;3;0;2
464001;09/03/2023;SORTIES;3;0;0
464001;09/03/2023;ENTREES;4;0;5
464001;09/03/2023;SORTIES;4;0;0
464001;09/03/2023;ENTREES;5;2;5
464001;09/03/2023;SORTIES;5;0;0
464001;09/03/2023;ENTREES;6;10;17
464001;09/03/2023;SORTIES;6;1;2
464001;09/03/2023;ENTREES;7;24;30
464001;09/03/2023;SORTIES;7;0;4
464001;09/03/2023;ENTREES;8;54;47
464001;09/03/2023;SORTIES;8;1;9
464001;09/03/2023;ENTREES;9;49;35
464001;09/03/2023;SORTIES;9;2;5
464001;09/03/2023;ENTREES;10;25;9
464001;09/03/2023;SORTIES;10;4;4
464001;09/03/2023;ENTREES;11;28;12
464001;09/03/2023;SORTIES;11;7;9
464001;09/03/2023;ENTREES;12;19;14
464001;09/03/2023;SORTIES;12;18;17
464001;09/03/2023;ENTREES;13;17;7
464001;09/03/2023;SORTIES;13;7;8
464001;09/03/2023;ENTREES;14;15;6
464001;09/03/2023;SORTIES;14;19;10
464001;09/03/2023;ENTREES;15;6;3
464001;09/03/2023;SORTIES;15;25;10
464001;09/03/2023;ENTREES;16;3;2
464001;09/03/2023;SORTIES;16;33;20
464001;09/03/2023;ENTREES;17;9;6
464001;09/03/2023;SORTIES;17;52;29
464001;09/03/2023;ENTREES;18;8;6
464001;09/03/2023;SORTIES;18;36;40
464001;09/03/2023;ENTREES;19;4;4
464001;09/03/2023;SORTIES;19;24;29
464001;09/03/2023;ENTREES;20;1;2
464001;09/03/2023;SORTIES;20;20;9
464001;09/03/2023;ENTREES;21;0;2
464001;09/03/2023;SORTIES;21;10;12
464001;09/03/2023;ENTREES;22;0;1
464001;09/03/2023;SORTIES;22;5;3
464001;09/03/2023;ENTREES;23;3;1
464001;09/03/2023;SORTIES;23;5;2
464001;10/03/2023;ENTREES;0;1;0
464001;10/03/2023;SORTIES;0;1;2
464001;10/03/2023;ENTREES;1;0;1
464001;10/03/2023;SORTIES;1;0;0
