CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/03/2023;ENTREES;2;0;0
464010;09/03/2023;SORTIES;2;0;0
464010;09/03/2023;ENTREES;3;0;0
464010;09/03/2023;SORTIES;3;0;0
464010;09/03/2023;ENTREES;4;0;1
464010;09/03/2023;SORTIES;4;0;0
464010;09/03/2023;ENTREES;5;1;1
464010;09/03/2023;SORTIES;5;0;0
464010;09/03/2023;ENTREES;6;4;10
464010;09/03/2023;SORTIES;6;3;0
464010;09/03/2023;ENTREES;7;10;15
464010;09/03/2023;SORTIES;7;1;0
464010;09/03/2023;ENTREES;8;17;11
464010;09/03/2023;SORTIES;8;2;0
464010;09/03/2023;ENTREES;9;19;7
464010;09/03/2023;SORTIES;9;1;2
464010;09/03/2023;ENTREES;10;22;13
464010;09/03/2023;SORTIES;10;4;10
464010;09/03/2023;ENTREES;11;14;3
464010;09/03/2023;SORTIES;11;15;6
464010;09/03/2023;ENTREES;12;9;1
464010;09/03/2023;SORTIES;12;5;1
464010;09/03/2023;ENTREES;13;15;1
464010;09/03/2023;SORTIES;13;6;0
464010;09/03/2023;ENTREES;14;12;1
464010;09/03/2023;SORTIES;14;13;4
464010;09/03/2023;ENTREES;15;7;4
464010;09/03/2023;SORTIES;15;19;4
464010;09/03/2023;ENTREES;16;5;0
464010;09/03/2023;SORTIES;16;24;10
464010;09/03/2023;ENTREES;17;8;5
464010;09/03/2023;SORTIES;17;23;11
464010;09/03/2023;ENTREES;18;7;2
464010;09/03/2023;SORTIES;18;13;17
464010;09/03/2023;ENTREES;19;2;8
464010;09/03/2023;SORTIES;19;4;15
464010;09/03/2023;ENTREES;20;0;3
464010;09/03/2023;SORTIES;20;7;5
464010;09/03/2023;ENTREES;21;1;1
464010;09/03/2023;SORTIES;21;6;1
464010;09/03/2023;ENTREES;22;0;0
464010;09/03/2023;SORTIES;22;5;0
464010;09/03/2023;ENTREES;23;0;0
464010;09/03/2023;SORTIES;23;1;0
464010;10/03/2023;ENTREES;0;0;1
464010;10/03/2023;SORTIES;0;0;1
464010;10/03/2023;ENTREES;1;0;0
464010;10/03/2023;SORTIES;1;0;0
