CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/03/2023;ENTREES;2;0;0
464011;09/03/2023;SORTIES;2;0;0
464011;09/03/2023;ENTREES;3;0;0
464011;09/03/2023;SORTIES;3;0;1
464011;09/03/2023;ENTREES;4;0;0
464011;09/03/2023;SORTIES;4;0;0
464011;09/03/2023;ENTREES;5;0;3
464011;09/03/2023;SORTIES;5;0;0
464011;09/03/2023;ENTREES;6;1;10
464011;09/03/2023;SORTIES;6;0;2
464011;09/03/2023;ENTREES;7;7;16
464011;09/03/2023;SORTIES;7;0;2
464011;09/03/2023;ENTREES;8;11;12
464011;09/03/2023;SORTIES;8;0;2
464011;09/03/2023;ENTREES;9;2;8
464011;09/03/2023;SORTIES;9;1;2
464011;09/03/2023;ENTREES;10;4;6
464011;09/03/2023;SORTIES;10;2;1
464011;09/03/2023;ENTREES;11;4;3
464011;09/03/2023;SORTIES;11;2;4
464011;09/03/2023;ENTREES;12;4;7
464011;09/03/2023;SORTIES;12;2;4
464011;09/03/2023;ENTREES;13;6;2
464011;09/03/2023;SORTIES;13;2;5
464011;09/03/2023;ENTREES;14;2;0
464011;09/03/2023;SORTIES;14;1;6
464011;09/03/2023;ENTREES;15;2;1
464011;09/03/2023;SORTIES;15;7;6
464011;09/03/2023;ENTREES;16;2;1
464011;09/03/2023;SORTIES;16;6;12
464011;09/03/2023;ENTREES;17;4;2
464011;09/03/2023;SORTIES;17;12;13
464011;09/03/2023;ENTREES;18;0;3
464011;09/03/2023;SORTIES;18;5;12
464011;09/03/2023;ENTREES;19;5;2
464011;09/03/2023;SORTIES;19;4;5
464011;09/03/2023;ENTREES;20;0;0
464011;09/03/2023;SORTIES;20;3;3
464011;09/03/2023;ENTREES;21;0;2
464011;09/03/2023;SORTIES;21;2;1
464011;09/03/2023;ENTREES;22;0;0
464011;09/03/2023;SORTIES;22;3;0
464011;09/03/2023;ENTREES;23;0;1
464011;09/03/2023;SORTIES;23;0;1
464011;10/03/2023;ENTREES;0;0;0
464011;10/03/2023;SORTIES;0;0;1
464011;10/03/2023;ENTREES;1;0;0
464011;10/03/2023;SORTIES;1;0;0
