CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/03/2023;454;2;0;0
464001;09/03/2023;454;3;0;1
464001;09/03/2023;454;4;0;6
464001;09/03/2023;454;5;2;11
464001;09/03/2023;454;6;11;26
464001;09/03/2023;454;7;35;52
464001;09/03/2023;454;8;88;90
464001;09/03/2023;454;9;135;120
464001;09/03/2023;454;10;156;125
464001;09/03/2023;454;11;177;128
464001;09/03/2023;454;12;178;125
464001;09/03/2023;454;13;188;124
464001;09/03/2023;454;14;184;120
464001;09/03/2023;454;15;165;113
464001;09/03/2023;454;16;135;95
464001;09/03/2023;454;17;92;72
464001;09/03/2023;454;18;64;38
464001;09/03/2023;454;19;44;13
464001;09/03/2023;454;20;25;6
464001;09/03/2023;454;21;15;0
464001;09/03/2023;454;22;10;0
464001;09/03/2023;454;23;8;0
464001;10/03/2023;454;0;0;0
464001;10/03/2023;454;1;0;0
