CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/03/2023;ENTREES;2;0;0
464008;09/03/2023;SORTIES;2;0;0
464008;09/03/2023;ENTREES;3;0;1
464008;09/03/2023;SORTIES;3;0;0
464008;09/03/2023;ENTREES;4;0;1
464008;09/03/2023;SORTIES;4;0;0
464008;09/03/2023;ENTREES;5;0;0
464008;09/03/2023;SORTIES;5;0;0
464008;09/03/2023;ENTREES;6;1;4
464008;09/03/2023;SORTIES;6;0;2
464008;09/03/2023;ENTREES;7;1;10
464008;09/03/2023;SORTIES;7;3;3
464008;09/03/2023;ENTREES;8;1;3
464008;09/03/2023;SORTIES;8;2;0
464008;09/03/2023;ENTREES;9;3;1
464008;09/03/2023;SORTIES;9;0;2
464008;09/03/2023;ENTREES;10;2;1
464008;09/03/2023;SORTIES;10;1;2
464008;09/03/2023;ENTREES;11;2;1
464008;09/03/2023;SORTIES;11;0;0
464008;09/03/2023;ENTREES;12;5;0
464008;09/03/2023;SORTIES;12;2;0
464008;09/03/2023;ENTREES;13;5;2
464008;09/03/2023;SORTIES;13;0;3
464008;09/03/2023;ENTREES;14;2;1
464008;09/03/2023;SORTIES;14;0;0
464008;09/03/2023;ENTREES;15;0;2
464008;09/03/2023;SORTIES;15;2;6
464008;09/03/2023;ENTREES;16;1;0
464008;09/03/2023;SORTIES;16;7;2
464008;09/03/2023;ENTREES;17;0;0
464008;09/03/2023;SORTIES;17;6;1
464008;09/03/2023;ENTREES;18;5;0
464008;09/03/2023;SORTIES;18;2;4
464008;09/03/2023;ENTREES;19;1;0
464008;09/03/2023;SORTIES;19;0;3
464008;09/03/2023;ENTREES;20;1;0
464008;09/03/2023;SORTIES;20;2;0
464008;09/03/2023;ENTREES;21;1;0
464008;09/03/2023;SORTIES;21;2;0
464008;09/03/2023;ENTREES;22;0;0
464008;09/03/2023;SORTIES;22;0;0
464008;09/03/2023;ENTREES;23;0;0
464008;09/03/2023;SORTIES;23;2;0
464008;10/03/2023;ENTREES;0;0;1
464008;10/03/2023;SORTIES;0;0;1
464008;10/03/2023;ENTREES;1;0;0
464008;10/03/2023;SORTIES;1;0;0
