CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/03/2023;107;2;0;0
464002;09/03/2023;107;3;0;0
464002;09/03/2023;107;4;0;0
464002;09/03/2023;107;5;1;0
464002;09/03/2023;107;6;1;7
464002;09/03/2023;107;7;5;23
464002;09/03/2023;107;8;11;37
464002;09/03/2023;107;9;16;40
464002;09/03/2023;107;10;21;42
464002;09/03/2023;107;11;20;47
464002;09/03/2023;107;12;18;45
464002;09/03/2023;107;13;14;45
464002;09/03/2023;107;14;20;46
464002;09/03/2023;107;15;18;44
464002;09/03/2023;107;16;9;39
464002;09/03/2023;107;17;9;23
464002;09/03/2023;107;18;7;13
464002;09/03/2023;107;19;5;7
464002;09/03/2023;107;20;3;5
464002;09/03/2023;107;21;2;3
464002;09/03/2023;107;22;2;2
464002;09/03/2023;107;23;0;3
464002;10/03/2023;107;0;0;1
464002;10/03/2023;107;1;0;0
