CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/03/2023;600;2;0;0
464007;09/03/2023;600;3;0;0
464007;09/03/2023;600;4;0;0
464007;09/03/2023;600;5;0;0
464007;09/03/2023;600;6;3;8
464007;09/03/2023;600;7;5;31
464007;09/03/2023;600;8;18;83
464007;09/03/2023;600;9;31;112
464007;09/03/2023;600;10;33;124
464007;09/03/2023;600;11;39;126
464007;09/03/2023;600;12;39;130
464007;09/03/2023;600;13;46;136
464007;09/03/2023;600;14;42;141
464007;09/03/2023;600;15;34;138
464007;09/03/2023;600;16;29;118
464007;09/03/2023;600;17;23;88
464007;09/03/2023;600;18;13;50
464007;09/03/2023;600;19;9;27
464007;09/03/2023;600;20;4;14
464007;09/03/2023;600;21;3;9
464007;09/03/2023;600;22;3;7
464007;09/03/2023;600;23;3;5
464007;10/03/2023;600;0;0;0
464007;10/03/2023;600;1;0;0
