CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/03/2023;340;2;0;0
464009;09/03/2023;340;3;0;0
464009;09/03/2023;340;4;0;0
464009;09/03/2023;340;5;0;1
464009;09/03/2023;340;6;4;12
464009;09/03/2023;340;7;19;69
464009;09/03/2023;340;8;37;113
464009;09/03/2023;340;9;47;127
464009;09/03/2023;340;10;54;135
464009;09/03/2023;340;11;49;138
464009;09/03/2023;340;12;44;140
464009;09/03/2023;340;13;48;140
464009;09/03/2023;340;14;53;137
464009;09/03/2023;340;15;47;136
464009;09/03/2023;340;16;36;115
464009;09/03/2023;340;17;25;68
464009;09/03/2023;340;18;14;24
464009;09/03/2023;340;19;7;8
464009;09/03/2023;340;20;6;4
464009;09/03/2023;340;21;4;2
464009;09/03/2023;340;22;3;1
464009;09/03/2023;340;23;3;0
464009;10/03/2023;340;0;0;0
464009;10/03/2023;340;1;0;0
