CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/03/2023;ENTREES;2;0;0
464002;09/03/2023;SORTIES;2;0;0
464002;09/03/2023;ENTREES;3;0;0
464002;09/03/2023;SORTIES;3;0;0
464002;09/03/2023;ENTREES;4;0;0
464002;09/03/2023;SORTIES;4;0;0
464002;09/03/2023;ENTREES;5;1;0
464002;09/03/2023;SORTIES;5;0;0
464002;09/03/2023;ENTREES;6;0;7
464002;09/03/2023;SORTIES;6;0;0
464002;09/03/2023;ENTREES;7;4;17
464002;09/03/2023;SORTIES;7;0;1
464002;09/03/2023;ENTREES;8;6;17
464002;09/03/2023;SORTIES;8;0;3
464002;09/03/2023;ENTREES;9;6;6
464002;09/03/2023;SORTIES;9;1;3
464002;09/03/2023;ENTREES;10;7;4
464002;09/03/2023;SORTIES;10;2;2
464002;09/03/2023;ENTREES;11;3;5
464002;09/03/2023;SORTIES;11;4;0
464002;09/03/2023;ENTREES;12;3;3
464002;09/03/2023;SORTIES;12;5;5
464002;09/03/2023;ENTREES;13;2;3
464002;09/03/2023;SORTIES;13;6;3
464002;09/03/2023;ENTREES;14;6;2
464002;09/03/2023;SORTIES;14;0;1
464002;09/03/2023;ENTREES;15;2;1
464002;09/03/2023;SORTIES;15;4;3
464002;09/03/2023;ENTREES;16;0;1
464002;09/03/2023;SORTIES;16;9;6
464002;09/03/2023;ENTREES;17;4;3
464002;09/03/2023;SORTIES;17;4;19
464002;09/03/2023;ENTREES;18;2;6
464002;09/03/2023;SORTIES;18;4;16
464002;09/03/2023;ENTREES;19;0;6
464002;09/03/2023;SORTIES;19;2;12
464002;09/03/2023;ENTREES;20;0;2
464002;09/03/2023;SORTIES;20;2;4
464002;09/03/2023;ENTREES;21;0;3
464002;09/03/2023;SORTIES;21;1;5
464002;09/03/2023;ENTREES;22;0;0
464002;09/03/2023;SORTIES;22;0;1
464002;09/03/2023;ENTREES;23;0;2
464002;09/03/2023;SORTIES;23;2;1
464002;10/03/2023;ENTREES;0;0;1
464002;10/03/2023;SORTIES;0;0;0
464002;10/03/2023;ENTREES;1;0;0
464002;10/03/2023;SORTIES;1;0;1
