CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/03/2023;324;2;0;0
464011;09/03/2023;324;3;0;0
464011;09/03/2023;324;4;0;0
464011;09/03/2023;324;5;0;1
464011;09/03/2023;324;6;1;9
464011;09/03/2023;324;7;8;23
464011;09/03/2023;324;8;19;33
464011;09/03/2023;324;9;20;39
464011;09/03/2023;324;10;22;44
464011;09/03/2023;324;11;24;43
464011;09/03/2023;324;12;26;46
464011;09/03/2023;324;13;30;43
464011;09/03/2023;324;14;31;37
464011;09/03/2023;324;15;26;32
464011;09/03/2023;324;16;22;21
464011;09/03/2023;324;17;14;10
464011;09/03/2023;324;18;9;1
464011;09/03/2023;324;19;10;0
464011;09/03/2023;324;20;7;0
464011;09/03/2023;324;21;5;0
464011;09/03/2023;324;22;2;0
464011;09/03/2023;324;23;2;0
464011;10/03/2023;324;0;0;0
464011;10/03/2023;324;1;0;0
