CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/03/2023;220;2;0;0
464008;09/03/2023;220;3;0;1
464008;09/03/2023;220;4;0;2
464008;09/03/2023;220;5;0;2
464008;09/03/2023;220;6;1;4
464008;09/03/2023;220;7;0;11
464008;09/03/2023;220;8;0;14
464008;09/03/2023;220;9;1;13
464008;09/03/2023;220;10;2;12
464008;09/03/2023;220;11;4;13
464008;09/03/2023;220;12;7;13
464008;09/03/2023;220;13;12;12
464008;09/03/2023;220;14;14;13
464008;09/03/2023;220;15;12;9
464008;09/03/2023;220;16;6;7
464008;09/03/2023;220;17;0;6
464008;09/03/2023;220;18;3;2
464008;09/03/2023;220;19;4;0
464008;09/03/2023;220;20;3;0
464008;09/03/2023;220;21;2;0
464008;09/03/2023;220;22;2;0
464008;09/03/2023;220;23;0;0
464008;10/03/2023;220;0;0;0
464008;10/03/2023;220;1;0;0
