CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/03/2023;406;2;0;0
464003;09/03/2023;406;3;0;0
464003;09/03/2023;406;4;0;0
464003;09/03/2023;406;5;0;0
464003;09/03/2023;406;6;1;8
464003;09/03/2023;406;7;11;51
464003;09/03/2023;406;8;45;110
464003;09/03/2023;406;9;77;126
464003;09/03/2023;406;10;83;133
464003;09/03/2023;406;11;86;135
464003;09/03/2023;406;12;88;129
464003;09/03/2023;406;13;86;138
464003;09/03/2023;406;14;85;135
464003;09/03/2023;406;15;82;127
464003;09/03/2023;406;16;76;113
464003;09/03/2023;406;17;39;80
464003;09/03/2023;406;18;24;33
464003;09/03/2023;406;19;13;15
464003;09/03/2023;406;20;8;10
464003;09/03/2023;406;21;7;1
464003;09/03/2023;406;22;7;0
464003;09/03/2023;406;23;5;0
464003;10/03/2023;406;0;0;0
464003;10/03/2023;406;1;0;0
