CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/03/2023;460;2;0;0
464010;09/03/2023;460;3;0;0
464010;09/03/2023;460;4;0;1
464010;09/03/2023;460;5;1;2
464010;09/03/2023;460;6;2;12
464010;09/03/2023;460;7;11;27
464010;09/03/2023;460;8;26;38
464010;09/03/2023;460;9;44;43
464010;09/03/2023;460;10;62;46
464010;09/03/2023;460;11;61;43
464010;09/03/2023;460;12;65;43
464010;09/03/2023;460;13;74;44
464010;09/03/2023;460;14;73;41
464010;09/03/2023;460;15;61;41
464010;09/03/2023;460;16;42;31
464010;09/03/2023;460;17;27;25
464010;09/03/2023;460;18;21;10
464010;09/03/2023;460;19;19;3
464010;09/03/2023;460;20;12;1
464010;09/03/2023;460;21;7;1
464010;09/03/2023;460;22;2;1
464010;09/03/2023;460;23;1;1
464010;10/03/2023;460;0;0;0
464010;10/03/2023;460;1;0;0
