CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/03/2023;;08/03/2023 18:47;0;;09/03/2023 06:23;HO;464001
464001;09/03/2023;;08/03/2023 16:11;1;;09/03/2023 06:48;AB;464001
464001;09/03/2023;;08/03/2023 19:37;2;;09/03/2023 06:49;AB;464001
464001;09/03/2023;;08/03/2023 18:15;3;;09/03/2023 07:43;AB;464001
464001;09/03/2023;;07/03/2023 19:55;4;;09/03/2023 07:51;AB;464001
464001;09/03/2023;;08/03/2023 19:45;5;;09/03/2023 07:56;AB;464001
464001;09/03/2023;;08/03/2023 18:56;6;;09/03/2023 07:57;AB;464001
464001;09/03/2023;;08/03/2023 17:38;7;;09/03/2023 08:00;AB;464001
464001;09/03/2023;;08/03/2023 20:20;8;;09/03/2023 08:10;AB;464001
464001;09/03/2023;;08/03/2023 19:31;9;;09/03/2023 08:10;AB;464001
464001;09/03/2023;;08/03/2023 19:09;10;;09/03/2023 08:26;AB;464001
464001;09/03/2023;;07/03/2023 11:11;11;;09/03/2023 08:28;AB;464001
464001;09/03/2023;;08/03/2023 21:17;12;;09/03/2023 08:35;AB;464001
464001;09/03/2023;;08/03/2023 16:59;13;;09/03/2023 08:35;HO;464001
464001;09/03/2023;;08/03/2023 18:03;14;;09/03/2023 08:45;AB;464001
464001;09/03/2023;;08/03/2023 18:08;15;;09/03/2023 08:53;AB;464001
464001;09/03/2023;;08/03/2023 18:51;16;;09/03/2023 08:58;AB;464001
464001;09/03/2023;;09/03/2023 06:49;17;;09/03/2023 09:00;AB;464001
464001;09/03/2023;;09/03/2023 06:42;18;;09/03/2023 09:18;AB;464001
464001;09/03/2023;;08/03/2023 17:50;19;;09/03/2023 09:24;HO;464001
464001;09/03/2023;;09/03/2023 07:01;20;;09/03/2023 09:31;AB;464001
464001;09/03/2023;;09/03/2023 08:03;21;;09/03/2023 09:37;AB;464001
464001;09/03/2023;;08/03/2023 14:20;22;;09/03/2023 09:38;AB;464001
464001;09/03/2023;;08/03/2023 14:31;23;;09/03/2023 09:46;HO;464001
464001;09/03/2023;;08/03/2023 16:58;24;;09/03/2023 10:03;HO;464001
464001;09/03/2023;;09/03/2023 05:56;25;;09/03/2023 10:03;AB;464001
464001;09/03/2023;;09/03/2023 09:32;26;;09/03/2023 10:11;HO;464001
464001;09/03/2023;;08/03/2023 17:17;27;;09/03/2023 10:16;AB;464001
464001;09/03/2023;;09/03/2023 10:35;28;;09/03/2023 10:36;AB;464001
464001;09/03/2023;;09/03/2023 07:49;29;;09/03/2023 10:37;HO;464001
464001;09/03/2023;;09/03/2023 09:14;30;;09/03/2023 10:41;AB;464001
464001;09/03/2023;;09/03/2023 09:57;31;;09/03/2023 10:46;HO;464001
464001;09/03/2023;;09/03/2023 08:59;32;;09/03/2023 11:06;HO;464001
464001;09/03/2023;;09/03/2023 07:12;33;;09/03/2023 11:07;AB;464001
464001;09/03/2023;;06/03/2023 19:45;34;;09/03/2023 11:09;AB;464001
464001;09/03/2023;;09/03/2023 07:20;35;;09/03/2023 11:22;HO;464001
464001;09/03/2023;;09/03/2023 09:47;36;;09/03/2023 11:22;AB;464001
464001;09/03/2023;;08/03/2023 18:42;37;;09/03/2023 11:28;HO;464001
464001;09/03/2023;;09/03/2023 09:53;38;;09/03/2023 11:29;HO;464001
464001;09/03/2023;;07/03/2023 17:11;39;;09/03/2023 11:33;HO;464001
464001;09/03/2023;;09/03/2023 10:57;40;;09/03/2023 11:36;HO;464001
464001;09/03/2023;;08/03/2023 16:15;41;;09/03/2023 11:44;AB;464001
464001;09/03/2023;;09/03/2023 08:57;42;;09/03/2023 11:44;AB;464001
464001;09/03/2023;;09/03/2023 08:35;43;;09/03/2023 11:46;AB;464001
464001;09/03/2023;;09/03/2023 09:00;44;;09/03/2023 11:50;AB;464001
464001;09/03/2023;;08/03/2023 23:23;45;;09/03/2023 11:56;AB;464001
464001;09/03/2023;;09/03/2023 07:58;46;;09/03/2023 11:57;AB;464001
464001;09/03/2023;;09/03/2023 09:11;47;;09/03/2023 11:59;HO;464001
464001;09/03/2023;;09/03/2023 07:59;48;;09/03/2023 12:02;AB;464001
464001;09/03/2023;;09/03/2023 08:58;49;;09/03/2023 12:04;HO;464001
464001;09/03/2023;;09/03/2023 09:18;50;;09/03/2023 12:09;HO;464001
464001;09/03/2023;;09/03/2023 08:10;51;;09/03/2023 12:09;HO;464001
464001;09/03/2023;;09/03/2023 11:19;52;;09/03/2023 12:10;HO;464001
464001;09/03/2023;;09/03/2023 09:44;53;;09/03/2023 12:11;HO;464001
464001;09/03/2023;;08/03/2023 18:50;54;;09/03/2023 12:11;AB;464001
464001;09/03/2023;;09/03/2023 10:34;55;;09/03/2023 12:12;HO;464001
464001;09/03/2023;;09/03/2023 03:43;56;;09/03/2023 12:12;AB;464001
464001;09/03/2023;;08/03/2023 18:13;57;;09/03/2023 12:17;AB;464001
464001;09/03/2023;;09/03/2023 09:24;58;;09/03/2023 12:18;HO;464001
464001;09/03/2023;;09/03/2023 11:04;59;;09/03/2023 12:18;AB;464001
464001;09/03/2023;;09/03/2023 08:56;60;;09/03/2023 12:21;HO;464001
464001;09/03/2023;;09/03/2023 12:07;61;;09/03/2023 12:21;AB;464001
464001;09/03/2023;;09/03/2023 07:50;62;;09/03/2023 12:21;AB;464001
464001;09/03/2023;;09/03/2023 10:27;63;;09/03/2023 12:24;AB;464001
464001;09/03/2023;;08/03/2023 16:06;64;;09/03/2023 12:29;AB;464001
464001;09/03/2023;;09/03/2023 07:49;65;;09/03/2023 12:31;AB;464001
464001;09/03/2023;;09/03/2023 04:19;66;;09/03/2023 12:33;AB;464001
464001;09/03/2023;;09/03/2023 09:23;67;;09/03/2023 12:34;HO;464001
464001;09/03/2023;;09/03/2023 07:29;68;;09/03/2023 12:35;AB;464001
464001;09/03/2023;;09/03/2023 09:45;69;;09/03/2023 12:38;HO;464001
464001;09/03/2023;;09/03/2023 07:40;70;;09/03/2023 12:38;AB;464001
464001;09/03/2023;;09/03/2023 03:38;71;;09/03/2023 12:40;AB;464001
464001;09/03/2023;;09/03/2023 04:41;72;;09/03/2023 12:42;AB;464001
464001;09/03/2023;;09/03/2023 08:20;73;;09/03/2023 12:44;HO;464001
464001;09/03/2023;;09/03/2023 10:11;74;;09/03/2023 12:50;HO;464001
464001;09/03/2023;;09/03/2023 07:22;75;;09/03/2023 12:51;HO;464001
464001;09/03/2023;;09/03/2023 12:11;76;;09/03/2023 12:51;HO;464001
464001;09/03/2023;;09/03/2023 09:32;77;;09/03/2023 12:51;HO;464001
464001;09/03/2023;;09/03/2023 05:14;78;;09/03/2023 12:51;HO;464001
464001;09/03/2023;;09/03/2023 07:12;79;;09/03/2023 12:52;AB;464001
464001;09/03/2023;;09/03/2023 08:24;80;;09/03/2023 12:52;AB;464001
464001;09/03/2023;;09/03/2023 09:25;81;;09/03/2023 12:57;HO;464001
464001;09/03/2023;;09/03/2023 09:04;82;;09/03/2023 12:58;HO;464001
464001;09/03/2023;;09/03/2023 04:15;83;;09/03/2023 13:00;AB;464001
464001;09/03/2023;;09/03/2023 09:14;84;;09/03/2023 13:00;AB;464001
464001;09/03/2023;;07/03/2023 13:59;85;;09/03/2023 13:00;AB;464001
464001;09/03/2023;;09/03/2023 10:51;86;;09/03/2023 13:01;HO;464001
464001;09/03/2023;;09/03/2023 09:11;87;;09/03/2023 13:03;HO;464001
464001;09/03/2023;;09/03/2023 04:03;88;;09/03/2023 13:03;AB;464001
464001;09/03/2023;;09/03/2023 06:14;89;;09/03/2023 13:08;HO;464001
464001;09/03/2023;;09/03/2023 08:55;90;;09/03/2023 13:16;AB;464001
464001;09/03/2023;;09/03/2023 07:09;91;;09/03/2023 13:24;HO;464001
464001;09/03/2023;;09/03/2023 07:47;92;;09/03/2023 13:30;AB;464001
464001;09/03/2023;;09/03/2023 12:02;93;;09/03/2023 13:33;HO;464001
464001;09/03/2023;;09/03/2023 09:22;94;;09/03/2023 13:42;AB;464001
464001;09/03/2023;;09/03/2023 06:25;95;;09/03/2023 13:51;AB;464001
464001;09/03/2023;;09/03/2023 11:24;96;;09/03/2023 13:53;HO;464001
464001;09/03/2023;;09/03/2023 10:05;97;;09/03/2023 13:54;HO;464001
464001;09/03/2023;;09/03/2023 10:20;98;;09/03/2023 14:00;HO;464001
464001;09/03/2023;;09/03/2023 12:27;99;;09/03/2023 14:05;AB;464001
464001;09/03/2023;;09/03/2023 05:44;100;;09/03/2023 14:09;AB;464001
464001;09/03/2023;;09/03/2023 06:02;101;;09/03/2023 14:09;AB;464001
464001;09/03/2023;;08/03/2023 11:07;102;;09/03/2023 14:10;HO;464001
464001;09/03/2023;;09/03/2023 04:26;103;;09/03/2023 14:15;AB;464001
464001;09/03/2023;;09/03/2023 09:15;104;;09/03/2023 14:17;HO;464001
464001;09/03/2023;;09/03/2023 09:57;105;;09/03/2023 14:18;HO;464001
464001;09/03/2023;;09/03/2023 06:10;106;;09/03/2023 14:19;AB;464001
464001;09/03/2023;;09/03/2023 05:42;107;;09/03/2023 14:20;HO;464001
464001;09/03/2023;;09/03/2023 11:24;108;;09/03/2023 14:21;HO;464001
464001;09/03/2023;;09/03/2023 11:05;109;;09/03/2023 14:22;HO;464001
464001;09/03/2023;;09/03/2023 10:55;110;;09/03/2023 14:22;HO;464001
464001;09/03/2023;;09/03/2023 10:30;111;;09/03/2023 14:23;AB;464001
464001;09/03/2023;;09/03/2023 06:05;112;;09/03/2023 14:25;AB;464001
464001;09/03/2023;;09/03/2023 08:51;113;;09/03/2023 14:26;AB;464001
464001;09/03/2023;;09/03/2023 11:32;114;;09/03/2023 14:27;AB;464001
464001;09/03/2023;;09/03/2023 12:23;115;;09/03/2023 14:28;HO;464001
464001;09/03/2023;;09/03/2023 10:10;116;;09/03/2023 14:30;HO;464001
464001;09/03/2023;;09/03/2023 10:18;117;;09/03/2023 14:39;HO;464001
464001;09/03/2023;;09/03/2023 09:21;118;;09/03/2023 14:39;HO;464001
464001;09/03/2023;;09/03/2023 10:04;119;;09/03/2023 14:39;HO;464001
464001;09/03/2023;;09/03/2023 08:24;120;;09/03/2023 14:40;HO;464001
464001;09/03/2023;;09/03/2023 12:59;121;;09/03/2023 14:46;HO;464001
464001;09/03/2023;;09/03/2023 10:40;122;;09/03/2023 14:49;HO;464001
464001;09/03/2023;;09/03/2023 14:02;123;;09/03/2023 14:51;HO;464001
464001;09/03/2023;;09/03/2023 07:39;124;;09/03/2023 14:54;HO;464001
464001;09/03/2023;;03/03/2023 23:27;125;;09/03/2023 14:57;AB;464001
464001;09/03/2023;;09/03/2023 11:20;126;;09/03/2023 14:58;HO;464001
464001;09/03/2023;;09/03/2023 07:40;127;;09/03/2023 15:00;HO;464001
464001;09/03/2023;;09/03/2023 08:01;128;;09/03/2023 15:00;HO;464001
464001;09/03/2023;;09/03/2023 06:04;129;;09/03/2023 15:05;AB;464001
464001;09/03/2023;;09/03/2023 09:36;130;;09/03/2023 15:05;HO;464001
464001;09/03/2023;;09/03/2023 09:45;131;;09/03/2023 15:07;HO;464001
464001;09/03/2023;;09/03/2023 12:19;132;;09/03/2023 15:07;HO;464001
464001;09/03/2023;;09/03/2023 11:50;133;;09/03/2023 15:11;HO;464001
464001;09/03/2023;;09/03/2023 11:11;134;;09/03/2023 15:12;AB;464001
464001;09/03/2023;;09/03/2023 06:18;135;;09/03/2023 15:19;AB;464001
464001;09/03/2023;;09/03/2023 08:35;136;;09/03/2023 15:19;HO;464001
464001;09/03/2023;;09/03/2023 08:12;137;;09/03/2023 15:20;HO;464001
464001;09/03/2023;;09/03/2023 08:17;138;;09/03/2023 15:20;AB;464001
464001;09/03/2023;;09/03/2023 14:46;139;;09/03/2023 15:26;HO;464001
464001;09/03/2023;;08/03/2023 08:41;140;;09/03/2023 15:27;AB;464001
464001;09/03/2023;;09/03/2023 08:49;141;;09/03/2023 15:34;HO;464001
464001;09/03/2023;;09/03/2023 10:42;142;;09/03/2023 15:35;AB;464001
464001;09/03/2023;;09/03/2023 06:05;143;;09/03/2023 15:40;HO;464001
464001;09/03/2023;;09/03/2023 11:17;144;;09/03/2023 15:40;HO;464001
464001;09/03/2023;;09/03/2023 11:45;145;;09/03/2023 15:42;AB;464001
464001;09/03/2023;;09/03/2023 11:32;146;;09/03/2023 15:42;HO;464001
464001;09/03/2023;;09/03/2023 13:47;147;;09/03/2023 15:43;HO;464001
464001;09/03/2023;;09/03/2023 12:06;148;;09/03/2023 15:45;HO;464001
464001;09/03/2023;;09/03/2023 08:39;149;;09/03/2023 15:46;AB;464001
464001;09/03/2023;;09/03/2023 09:35;150;;09/03/2023 15:49;HO;464001
464001;09/03/2023;;09/03/2023 09:12;151;;09/03/2023 15:50;HO;464001
464001;09/03/2023;;09/03/2023 13:03;152;;09/03/2023 15:51;HO;464001
464001;09/03/2023;;09/03/2023 10:42;153;;09/03/2023 15:52;HO;464001
464001;09/03/2023;;09/03/2023 08:30;154;;09/03/2023 15:52;AB;464001
464001;09/03/2023;;09/03/2023 06:44;155;;09/03/2023 15:53;HO;464001
464001;09/03/2023;;09/03/2023 11:31;156;;09/03/2023 15:53;HO;464001
464001;09/03/2023;;09/03/2023 11:51;157;;09/03/2023 15:54;HO;464001
464001;09/03/2023;;09/03/2023 11:16;158;;09/03/2023 15:55;HO;464001
464001;09/03/2023;;09/03/2023 14:42;159;;09/03/2023 15:57;HO;464001
464001;09/03/2023;;09/03/2023 14:15;160;;09/03/2023 15:58;HO;464001
464001;09/03/2023;;09/03/2023 11:18;161;;09/03/2023 15:58;AB;464001
464001;09/03/2023;;09/03/2023 09:07;162;;09/03/2023 16:02;AB;464001
464001;09/03/2023;;09/03/2023 07:19;163;;09/03/2023 16:03;AB;464001
464001;09/03/2023;;09/03/2023 06:43;164;;09/03/2023 16:04;HO;464001
464001;09/03/2023;;09/03/2023 06:25;165;;09/03/2023 16:05;AB;464001
464001;09/03/2023;;09/03/2023 07:06;166;;09/03/2023 16:05;AB;464001
464001;09/03/2023;;09/03/2023 11:58;167;;09/03/2023 16:06;HO;464001
464001;09/03/2023;;09/03/2023 11:14;168;;09/03/2023 16:07;HO;464001
464001;09/03/2023;;09/03/2023 14:32;169;;09/03/2023 16:08;HO;464001
464001;09/03/2023;;09/03/2023 07:57;170;;09/03/2023 16:08;HO;464001
464001;09/03/2023;;09/03/2023 13:33;171;;09/03/2023 16:13;HO;464001
464001;09/03/2023;;09/03/2023 05:25;172;;09/03/2023 16:14;AB;464001
464001;09/03/2023;;09/03/2023 07:49;173;;09/03/2023 16:15;HO;464001
464001;09/03/2023;;09/03/2023 12:02;174;;09/03/2023 16:16;HO;464001
464001;09/03/2023;;09/03/2023 07:39;175;;09/03/2023 16:17;AB;464001
464001;09/03/2023;;09/03/2023 10:34;176;;09/03/2023 16:17;HO;464001
464001;09/03/2023;;09/03/2023 06:55;177;;09/03/2023 16:17;AB;464001
464001;09/03/2023;;09/03/2023 12:05;178;;09/03/2023 16:18;HO;464001
464001;09/03/2023;;09/03/2023 13:40;179;;09/03/2023 16:19;HO;464001
464001;09/03/2023;;09/03/2023 08:05;180;;09/03/2023 16:20;HO;464001
464001;09/03/2023;;09/03/2023 08:39;181;;09/03/2023 16:20;AB;464001
464001;09/03/2023;;09/03/2023 07:37;182;;09/03/2023 16:21;HO;464001
464001;09/03/2023;;09/03/2023 11:25;183;;09/03/2023 16:23;HO;464001
464001;09/03/2023;;09/03/2023 12:04;184;;09/03/2023 16:24;AB;464001
464001;09/03/2023;;09/03/2023 06:40;185;;09/03/2023 16:26;AB;464001
464001;09/03/2023;;09/03/2023 08:06;186;;09/03/2023 16:28;HO;464001
464001;09/03/2023;;09/03/2023 11:47;187;;09/03/2023 16:28;AB;464001
464001;09/03/2023;;09/03/2023 10:26;188;;09/03/2023 16:29;HO;464001
464001;09/03/2023;;09/03/2023 11:26;189;;09/03/2023 16:30;HO;464001
464001;09/03/2023;;06/03/2023 16:59;190;;09/03/2023 16:33;HO;464001
464001;09/03/2023;;09/03/2023 06:53;191;;09/03/2023 16:34;AB;464001
464001;09/03/2023;;09/03/2023 09:35;192;;09/03/2023 16:34;AB;464001
464001;09/03/2023;;09/03/2023 08:17;193;;09/03/2023 16:36;HO;464001
464001;09/03/2023;;09/03/2023 14:07;194;;09/03/2023 16:37;HO;464001
464001;09/03/2023;;09/03/2023 08:27;195;;09/03/2023 16:37;HO;464001
464001;09/03/2023;;09/03/2023 08:29;196;;09/03/2023 16:37;HO;464001
464001;09/03/2023;;09/03/2023 10:22;197;;09/03/2023 16:38;HO;464001
464001;09/03/2023;;09/03/2023 07:24;198;;09/03/2023 16:38;AB;464001
464001;09/03/2023;;09/03/2023 14:37;199;;09/03/2023 16:42;HO;464001
464001;09/03/2023;;09/03/2023 05:25;200;;09/03/2023 16:42;AB;464001
464001;09/03/2023;;09/03/2023 14:49;201;;09/03/2023 16:43;HO;464001
464001;09/03/2023;;09/03/2023 15:29;202;;09/03/2023 16:43;AB;464001
464001;09/03/2023;;09/03/2023 10:32;203;;09/03/2023 16:45;HO;464001
464001;09/03/2023;;09/03/2023 14:31;204;;09/03/2023 16:46;HO;464001
464001;09/03/2023;;09/03/2023 08:27;205;;09/03/2023 16:50;HO;464001
464001;09/03/2023;;09/03/2023 09:16;206;;09/03/2023 16:52;HO;464001
464001;09/03/2023;;09/03/2023 08:00;207;;09/03/2023 16:55;AB;464001
464001;09/03/2023;;09/03/2023 07:20;208;;09/03/2023 16:56;HO;464001
464001;09/03/2023;;09/03/2023 08:05;209;;09/03/2023 16:56;AB;464001
464001;09/03/2023;;09/03/2023 16:21;210;;09/03/2023 16:56;AB;464001
464001;09/03/2023;;09/03/2023 11:55;211;;09/03/2023 16:57;HO;464001
464001;09/03/2023;;09/03/2023 11:41;212;;09/03/2023 16:58;HO;464001
464001;09/03/2023;;09/03/2023 06:12;213;;09/03/2023 16:59;AB;464001
464001;09/03/2023;;09/03/2023 13:24;214;;09/03/2023 16:59;HO;464001
464001;09/03/2023;;09/03/2023 06:48;215;;09/03/2023 17:00;AB;464001
464001;09/03/2023;;09/03/2023 11:35;216;;09/03/2023 17:01;HO;464001
464001;09/03/2023;;09/03/2023 10:26;217;;09/03/2023 17:01;HO;464001
464001;09/03/2023;;09/03/2023 10:30;218;;09/03/2023 17:03;HO;464001
464001;09/03/2023;;09/03/2023 07:41;219;;09/03/2023 17:13;AB;464001
464001;09/03/2023;;09/03/2023 06:20;220;;09/03/2023 17:13;AB;464001
464001;09/03/2023;;09/03/2023 08:34;221;;09/03/2023 17:13;HO;464001
464001;09/03/2023;;06/03/2023 22:52;222;;09/03/2023 17:13;AB;464001
464001;09/03/2023;;09/03/2023 08:00;223;;09/03/2023 17:13;AB;464001
464001;09/03/2023;;09/03/2023 08:29;224;;09/03/2023 17:14;AB;464001
464001;09/03/2023;;09/03/2023 10:24;225;;09/03/2023 17:14;HO;464001
464001;09/03/2023;;09/03/2023 08:27;226;;09/03/2023 17:15;HO;464001
464001;09/03/2023;;09/03/2023 08:51;227;;09/03/2023 17:15;HO;464001
464001;09/03/2023;;09/03/2023 12:09;228;;09/03/2023 17:15;AB;464001
464001;09/03/2023;;09/03/2023 08:13;229;;09/03/2023 17:15;AB;464001
464001;09/03/2023;;09/03/2023 08:49;230;;09/03/2023 17:16;HO;464001
464001;09/03/2023;;09/03/2023 07:23;231;;09/03/2023 17:16;AB;464001
464001;09/03/2023;;09/03/2023 08:58;232;;09/03/2023 17:16;HO;464001
464001;09/03/2023;;09/03/2023 08:38;233;;09/03/2023 17:17;AB;464001
464001;09/03/2023;;09/03/2023 09:05;234;;09/03/2023 17:17;HO;464001
464001;09/03/2023;;09/03/2023 15:27;235;;09/03/2023 17:17;HO;464001
464001;09/03/2023;;09/03/2023 08:45;236;;09/03/2023 17:18;HO;464001
464001;09/03/2023;;09/03/2023 08:17;237;;09/03/2023 17:19;AB;464001
464001;09/03/2023;;09/03/2023 10:57;238;;09/03/2023 17:19;AB;464001
464001;09/03/2023;;09/03/2023 13:09;239;;09/03/2023 17:19;HO;464001
464001;09/03/2023;;09/03/2023 08:24;240;;09/03/2023 17:20;HO;464001
464001;09/03/2023;;09/03/2023 08:11;241;;09/03/2023 17:22;HO;464001
464001;09/03/2023;;09/03/2023 08:44;242;;09/03/2023 17:23;HO;464001
464001;09/03/2023;;09/03/2023 08:37;243;;09/03/2023 17:23;AB;464001
464001;09/03/2023;;09/03/2023 14:41;244;;09/03/2023 17:23;AB;464001
464001;09/03/2023;;09/03/2023 13:33;245;;09/03/2023 17:23;AB;464001
464001;09/03/2023;;09/03/2023 08:30;246;;09/03/2023 17:24;HO;464001
464001;09/03/2023;;09/03/2023 07:36;247;;09/03/2023 17:25;AB;464001
464001;09/03/2023;;09/03/2023 08:28;248;;09/03/2023 17:25;AB;464001
464001;09/03/2023;;09/03/2023 09:02;249;;09/03/2023 17:27;HO;464001
464001;09/03/2023;;09/03/2023 08:18;250;;09/03/2023 17:28;AB;464001
464001;09/03/2023;;09/03/2023 07:31;251;;09/03/2023 17:28;HO;464001
464001;09/03/2023;;09/03/2023 07:46;252;;09/03/2023 17:28;AB;464001
464001;09/03/2023;;09/03/2023 06:22;253;;09/03/2023 17:29;HO;464001
464001;09/03/2023;;09/03/2023 08:38;254;;09/03/2023 17:29;HO;464001
464001;09/03/2023;;09/03/2023 09:17;255;;09/03/2023 17:30;AB;464001
464001;09/03/2023;;09/03/2023 13:35;256;;09/03/2023 17:30;HO;464001
464001;09/03/2023;;09/03/2023 08:38;257;;09/03/2023 17:30;AB;464001
464001;09/03/2023;;09/03/2023 07:33;258;;09/03/2023 17:30;HO;464001
464001;09/03/2023;;09/03/2023 17:28;259;;09/03/2023 17:32;HO;464001
464001;09/03/2023;;09/03/2023 08:29;260;;09/03/2023 17:32;AB;464001
464001;09/03/2023;;09/03/2023 13:01;261;;09/03/2023 17:32;AB;464001
464001;09/03/2023;;09/03/2023 08:02;262;;09/03/2023 17:33;AB;464001
464001;09/03/2023;;09/03/2023 06:39;263;;09/03/2023 17:34;HO;464001
464001;09/03/2023;;09/03/2023 13:33;264;;09/03/2023 17:34;HO;464001
464001;09/03/2023;;09/03/2023 12:55;265;;09/03/2023 17:34;AB;464001
464001;09/03/2023;;09/03/2023 13:16;266;;09/03/2023 17:35;HO;464001
464001;09/03/2023;;09/03/2023 10:07;267;;09/03/2023 17:38;HO;464001
464001;09/03/2023;;09/03/2023 08:17;268;;09/03/2023 17:41;HO;464001
464001;09/03/2023;;09/03/2023 08:32;269;;09/03/2023 17:44;HO;464001
464001;09/03/2023;;09/03/2023 12:23;270;;09/03/2023 17:44;HO;464001
464001;09/03/2023;;09/03/2023 13:24;271;;09/03/2023 17:44;HO;464001
464001;09/03/2023;;09/03/2023 08:03;272;;09/03/2023 17:44;HO;464001
464001;09/03/2023;;09/03/2023 11:22;273;;09/03/2023 17:45;AB;464001
464001;09/03/2023;;09/03/2023 17:41;274;;09/03/2023 17:45;HO;464001
464001;09/03/2023;;09/03/2023 07:35;275;;09/03/2023 17:45;HO;464001
464001;09/03/2023;;09/03/2023 07:05;276;;09/03/2023 17:46;HO;464001
464001;09/03/2023;;09/03/2023 07:54;277;;09/03/2023 17:46;HO;464001
464001;09/03/2023;;09/03/2023 08:37;278;;09/03/2023 17:47;HO;464001
464001;09/03/2023;;09/03/2023 12:52;279;;09/03/2023 17:47;HO;464001
464001;09/03/2023;;09/03/2023 09:12;280;;09/03/2023 17:47;HO;464001
464001;09/03/2023;;09/03/2023 08:06;281;;09/03/2023 17:48;HO;464001
464001;09/03/2023;;09/03/2023 14:42;282;;09/03/2023 17:49;HO;464001
464001;09/03/2023;;09/03/2023 08:35;283;;09/03/2023 17:49;AB;464001
464001;09/03/2023;;09/03/2023 08:21;284;;09/03/2023 17:51;HO;464001
464001;09/03/2023;;09/03/2023 15:02;285;;09/03/2023 17:51;HO;464001
464001;09/03/2023;;09/03/2023 11:29;286;;09/03/2023 17:51;HO;464001
464001;09/03/2023;;09/03/2023 08:14;287;;09/03/2023 17:51;AB;464001
464001;09/03/2023;;09/03/2023 08:42;288;;09/03/2023 17:52;HO;464001
464001;09/03/2023;;09/03/2023 08:38;289;;09/03/2023 17:52;HO;464001
464001;09/03/2023;;09/03/2023 12:59;290;;09/03/2023 17:54;HO;464001
464001;09/03/2023;;09/03/2023 05:46;291;;09/03/2023 17:58;AB;464001
464001;09/03/2023;;09/03/2023 17:53;292;;09/03/2023 17:58;HO;464001
464001;09/03/2023;;09/03/2023 15:25;293;;09/03/2023 17:59;HO;464001
464001;09/03/2023;;09/03/2023 09:11;294;;09/03/2023 17:59;HO;464001
464001;09/03/2023;;09/03/2023 08:27;295;;09/03/2023 17:59;HO;464001
464001;09/03/2023;;09/03/2023 11:57;296;;09/03/2023 18:00;HO;464001
464001;09/03/2023;;08/03/2023 18:38;297;;09/03/2023 18:02;AB;464001
464001;09/03/2023;;09/03/2023 12:27;298;;09/03/2023 18:03;AB;464001
464001;09/03/2023;;09/03/2023 12:21;299;;09/03/2023 18:04;HO;464001
464001;09/03/2023;;09/03/2023 09:24;300;;09/03/2023 18:05;AB;464001
464001;09/03/2023;;09/03/2023 07:42;301;;09/03/2023 18:06;AB;464001
464001;09/03/2023;;09/03/2023 08:16;302;;09/03/2023 18:06;AB;464001
464001;09/03/2023;;09/03/2023 07:58;303;;09/03/2023 18:08;AB;464001
464001;09/03/2023;;09/03/2023 11:20;304;;09/03/2023 18:09;HO;464001
464001;09/03/2023;;09/03/2023 09:42;305;;09/03/2023 18:10;HO;464001
464001;09/03/2023;;09/03/2023 07:51;306;;09/03/2023 18:13;AB;464001
464001;09/03/2023;;09/03/2023 12:15;307;;09/03/2023 18:15;HO;464001
464001;09/03/2023;;09/03/2023 12:27;308;;09/03/2023 18:16;HO;464001
464001;09/03/2023;;09/03/2023 08:00;309;;09/03/2023 18:17;AB;464001
464001;09/03/2023;;09/03/2023 09:23;310;;09/03/2023 18:17;AB;464001
464001;09/03/2023;;09/03/2023 08:11;311;;09/03/2023 18:17;AB;464001
464001;09/03/2023;;09/03/2023 09:19;312;;09/03/2023 18:17;AB;464001
464001;09/03/2023;;09/03/2023 13:20;313;;09/03/2023 18:18;HO;464001
464001;09/03/2023;;09/03/2023 08:59;314;;09/03/2023 18:18;AB;464001
464001;09/03/2023;;09/03/2023 08:54;315;;09/03/2023 18:18;HO;464001
464001;09/03/2023;;09/03/2023 08:15;316;;09/03/2023 18:19;AB;464001
464001;09/03/2023;;09/03/2023 14:38;317;;09/03/2023 18:19;AB;464001
464001;09/03/2023;;09/03/2023 07:41;318;;09/03/2023 18:20;AB;464001
464001;09/03/2023;;09/03/2023 07:34;319;;09/03/2023 18:24;HO;464001
464001;09/03/2023;;09/03/2023 18:13;320;;09/03/2023 18:25;HO;464001
464001;09/03/2023;;09/03/2023 08:31;321;;09/03/2023 18:25;AB;464001
464001;09/03/2023;;09/03/2023 08:48;322;;09/03/2023 18:26;AB;464001
464001;09/03/2023;;09/03/2023 08:05;323;;09/03/2023 18:26;AB;464001
464001;09/03/2023;;09/03/2023 09:01;324;;09/03/2023 18:26;AB;464001
464001;09/03/2023;;09/03/2023 08:43;325;;09/03/2023 18:27;HO;464001
464001;09/03/2023;;09/03/2023 09:27;326;;09/03/2023 18:27;AB;464001
464001;09/03/2023;;09/03/2023 08:18;327;;09/03/2023 18:27;AB;464001
464001;09/03/2023;;09/03/2023 07:35;328;;09/03/2023 18:28;AB;464001
464001;09/03/2023;;09/03/2023 10:30;329;;09/03/2023 18:28;AB;464001
464001;09/03/2023;;09/03/2023 09:26;330;;09/03/2023 18:28;HO;464001
