CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/03/2023;130;2;0;0
464006;09/03/2023;130;3;0;0
464006;09/03/2023;130;4;0;0
464006;09/03/2023;130;5;0;0
464006;09/03/2023;130;6;1;2
464006;09/03/2023;130;7;2;5
464006;09/03/2023;130;8;2;8
464006;09/03/2023;130;9;4;8
464006;09/03/2023;130;10;4;9
464006;09/03/2023;130;11;4;10
464006;09/03/2023;130;12;4;9
464006;09/03/2023;130;13;4;7
464006;09/03/2023;130;14;4;8
464006;09/03/2023;130;15;2;8
464006;09/03/2023;130;16;3;5
464006;09/03/2023;130;17;3;4
464006;09/03/2023;130;18;3;3
464006;09/03/2023;130;19;3;2
464006;09/03/2023;130;20;1;2
464006;09/03/2023;130;21;1;1
464006;09/03/2023;130;22;1;1
464006;09/03/2023;130;23;1;1
464006;10/03/2023;130;0;0;0
464006;10/03/2023;130;1;0;0
