CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/03/2023;92;2;1;0
464004;09/03/2023;92;3;1;0
464004;09/03/2023;92;4;1;0
464004;09/03/2023;92;5;1;0
464004;09/03/2023;92;6;1;0
464004;09/03/2023;92;7;1;3
464004;09/03/2023;92;8;9;19
464004;09/03/2023;92;9;17;24
464004;09/03/2023;92;10;20;29
464004;09/03/2023;92;11;23;29
464004;09/03/2023;92;12;24;25
464004;09/03/2023;92;13;25;28
464004;09/03/2023;92;14;25;27
464004;09/03/2023;92;15;23;27
464004;09/03/2023;92;16;19;25
464004;09/03/2023;92;17;10;15
464004;09/03/2023;92;18;9;4
464004;09/03/2023;92;19;4;2
464004;09/03/2023;92;20;5;1
464004;09/03/2023;92;21;2;1
464004;09/03/2023;92;22;2;1
464004;09/03/2023;92;23;2;1
464004;10/03/2023;92;0;1;0
464004;10/03/2023;92;1;1;0
