CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/03/2023;;09/03/2023 05:31;0;;09/03/2023 06:23;HO;464003
464003;09/03/2023;;09/03/2023 07:25;1;;09/03/2023 07:25;AB;464003
464003;09/03/2023;;09/03/2023 07:38;2;;09/03/2023 07:39;HO;464003
464003;09/03/2023;;09/03/2023 08:08;3;;09/03/2023 08:09;HO;464003
464003;09/03/2023;;09/03/2023 08:15;4;;09/03/2023 08:16;HO;464003
464003;09/03/2023;;08/03/2023 08:27;5;;09/03/2023 08:36;AB;464003
464003;09/03/2023;;09/03/2023 08:51;6;;09/03/2023 08:52;HO;464003
464003;09/03/2023;;09/03/2023 08:53;7;;09/03/2023 09:11;HO;464003
464003;09/03/2023;;09/03/2023 08:03;8;;09/03/2023 09:17;AB;464003
464003;09/03/2023;;09/03/2023 09:24;9;;09/03/2023 09:25;HO;464003
464003;09/03/2023;;06/03/2023 12:22;10;;09/03/2023 09:31;AB;464003
464003;09/03/2023;;08/03/2023 16:49;11;;09/03/2023 09:55;HO;464003
464003;09/03/2023;;09/03/2023 08:26;12;;09/03/2023 09:56;HO;464003
464003;09/03/2023;;09/03/2023 09:09;13;;09/03/2023 10:03;HO;464003
464003;09/03/2023;;09/03/2023 09:24;14;;09/03/2023 10:25;HO;464003
464003;09/03/2023;;09/03/2023 09:19;15;;09/03/2023 10:34;HO;464003
464003;09/03/2023;;09/03/2023 07:35;16;;09/03/2023 10:34;AB;464003
464003;09/03/2023;;09/03/2023 07:06;17;;09/03/2023 10:41;HO;464003
464003;09/03/2023;;09/03/2023 08:11;18;;09/03/2023 10:57;HO;464003
464003;09/03/2023;;09/03/2023 09:59;19;;09/03/2023 11:03;HO;464003
464003;09/03/2023;;09/03/2023 07:53;20;;09/03/2023 11:21;AB;464003
464003;09/03/2023;;09/03/2023 08:29;21;;09/03/2023 11:28;HO;464003
464003;09/03/2023;;09/03/2023 09:18;22;;09/03/2023 11:29;AB;464003
464003;09/03/2023;;09/03/2023 09:09;23;;09/03/2023 11:30;HO;464003
464003;09/03/2023;;09/03/2023 08:07;24;;09/03/2023 11:36;AB;464003
464003;09/03/2023;;09/03/2023 07:57;25;;09/03/2023 12:02;AB;464003
464003;09/03/2023;;09/03/2023 08:59;26;;09/03/2023 12:03;HO;464003
464003;09/03/2023;;09/03/2023 08:33;27;;09/03/2023 12:05;AB;464003
464003;09/03/2023;;09/03/2023 07:41;28;;09/03/2023 12:05;AB;464003
464003;09/03/2023;;09/03/2023 08:51;29;;09/03/2023 12:10;HO;464003
464003;09/03/2023;;09/03/2023 06:27;30;;09/03/2023 12:10;AB;464003
464003;09/03/2023;;09/03/2023 07:20;31;;09/03/2023 12:11;AB;464003
464003;09/03/2023;;09/03/2023 09:36;32;;09/03/2023 12:20;HO;464003
464003;09/03/2023;;09/03/2023 07:39;33;;09/03/2023 12:23;AB;464003
464003;09/03/2023;;09/03/2023 07:02;34;;09/03/2023 12:24;AB;464003
464003;09/03/2023;;09/03/2023 08:56;35;;09/03/2023 12:27;AB;464003
464003;09/03/2023;;09/03/2023 10:06;36;;09/03/2023 12:39;AB;464003
464003;09/03/2023;;09/03/2023 11:13;37;;09/03/2023 12:42;HO;464003
464003;09/03/2023;;09/03/2023 10:47;38;;09/03/2023 12:50;HO;464003
464003;09/03/2023;;09/03/2023 10:32;39;;09/03/2023 12:52;AB;464003
464003;09/03/2023;;09/03/2023 07:59;40;;09/03/2023 13:21;AB;464003
464003;09/03/2023;;09/03/2023 08:39;41;;09/03/2023 13:24;HO;464003
464003;09/03/2023;;08/03/2023 08:25;42;;09/03/2023 13:30;AB;464003
464003;09/03/2023;;09/03/2023 09:07;43;;09/03/2023 13:31;HO;464003
464003;09/03/2023;;07/03/2023 18:31;44;;09/03/2023 13:39;AB;464003
464003;09/03/2023;;09/03/2023 07:16;45;;09/03/2023 13:45;HO;464003
464003;09/03/2023;;09/03/2023 09:48;46;;09/03/2023 13:50;HO;464003
464003;09/03/2023;;09/03/2023 09:11;47;;09/03/2023 13:56;HO;464003
464003;09/03/2023;;09/03/2023 09:17;48;;09/03/2023 14:13;HO;464003
464003;09/03/2023;;09/03/2023 09:02;49;;09/03/2023 14:20;HO;464003
464003;09/03/2023;;09/03/2023 11:25;50;;09/03/2023 14:20;HO;464003
464003;09/03/2023;;09/03/2023 14:19;51;;09/03/2023 14:20;HO;464003
464003;09/03/2023;;09/03/2023 10:19;52;;09/03/2023 14:30;AB;464003
464003;09/03/2023;;09/03/2023 11:31;53;;09/03/2023 14:31;AB;464003
464003;09/03/2023;;09/03/2023 10:03;54;;09/03/2023 14:37;HO;464003
464003;09/03/2023;;09/03/2023 08:33;55;;09/03/2023 14:41;AB;464003
464003;09/03/2023;;09/03/2023 13:35;56;;09/03/2023 14:42;HO;464003
464003;09/03/2023;;09/03/2023 12:27;57;;09/03/2023 14:43;HO;464003
464003;09/03/2023;;09/03/2023 05:40;58;;09/03/2023 14:43;AB;464003
464003;09/03/2023;;09/03/2023 07:33;59;;09/03/2023 14:47;AB;464003
464003;09/03/2023;;09/03/2023 11:32;60;;09/03/2023 14:53;HO;464003
464003;09/03/2023;;09/03/2023 10:29;61;;09/03/2023 15:02;HO;464003
464003;09/03/2023;;09/03/2023 13:29;62;;09/03/2023 15:04;AB;464003
464003;09/03/2023;;09/03/2023 10:58;63;;09/03/2023 15:17;HO;464003
464003;09/03/2023;;09/03/2023 07:08;64;;09/03/2023 15:18;AB;464003
464003;09/03/2023;;09/03/2023 05:52;65;;09/03/2023 15:18;AB;464003
464003;09/03/2023;;09/03/2023 10:13;66;;09/03/2023 15:21;HO;464003
464003;09/03/2023;;09/03/2023 07:10;67;;09/03/2023 15:21;AB;464003
464003;09/03/2023;;09/03/2023 13:19;68;;09/03/2023 15:23;AB;464003
464003;09/03/2023;;09/03/2023 06:23;69;;09/03/2023 15:28;AB;464003
464003;09/03/2023;;09/03/2023 10:39;70;;09/03/2023 15:33;AB;464003
464003;09/03/2023;;09/03/2023 10:36;71;;09/03/2023 15:39;HO;464003
464003;09/03/2023;;09/03/2023 09:54;72;;09/03/2023 15:47;HO;464003
464003;09/03/2023;;09/03/2023 10:36;73;;09/03/2023 15:58;HO;464003
464003;09/03/2023;;09/03/2023 08:06;74;;09/03/2023 15:59;AB;464003
464003;09/03/2023;;09/03/2023 07:29;75;;09/03/2023 16:05;AB;464003
464003;09/03/2023;;09/03/2023 14:46;76;;09/03/2023 16:11;HO;464003
464003;09/03/2023;;09/03/2023 08:15;77;;09/03/2023 16:12;AB;464003
464003;09/03/2023;;09/03/2023 14:58;78;;09/03/2023 16:13;HO;464003
464003;09/03/2023;;09/03/2023 07:05;79;;09/03/2023 16:16;AB;464003
464003;09/03/2023;;09/03/2023 07:21;80;;09/03/2023 16:16;AB;464003
464003;09/03/2023;;09/03/2023 06:54;81;;09/03/2023 16:17;AB;464003
464003;09/03/2023;;09/03/2023 10:56;82;;09/03/2023 16:19;HO;464003
464003;09/03/2023;;09/03/2023 07:26;83;;09/03/2023 16:22;AB;464003
464003;09/03/2023;;09/03/2023 08:01;84;;09/03/2023 16:23;HO;464003
464003;09/03/2023;;09/03/2023 11:55;85;;09/03/2023 16:24;AB;464003
464003;09/03/2023;;09/03/2023 08:07;86;;09/03/2023 16:29;HO;464003
464003;09/03/2023;;09/03/2023 07:01;87;;09/03/2023 16:35;AB;464003
464003;09/03/2023;;09/03/2023 12:41;88;;09/03/2023 16:39;HO;464003
464003;09/03/2023;;09/03/2023 07:51;89;;09/03/2023 16:39;AB;464003
464003;09/03/2023;;09/03/2023 07:37;90;;09/03/2023 16:42;AB;464003
464003;09/03/2023;;09/03/2023 07:59;91;;09/03/2023 16:43;AB;464003
464003;09/03/2023;;09/03/2023 07:35;92;;09/03/2023 16:47;AB;464003
464003;09/03/2023;;09/03/2023 08:29;93;;09/03/2023 16:49;AB;464003
464003;09/03/2023;;09/03/2023 08:01;94;;09/03/2023 16:49;HO;464003
464003;09/03/2023;;09/03/2023 08:07;95;;09/03/2023 16:49;AB;464003
464003;09/03/2023;;09/03/2023 07:13;96;;09/03/2023 16:56;AB;464003
464003;09/03/2023;;09/03/2023 07:01;97;;09/03/2023 16:57;HO;464003
464003;09/03/2023;;09/03/2023 07:57;98;;09/03/2023 16:58;AB;464003
464003;09/03/2023;;09/03/2023 09:15;99;;09/03/2023 17:00;AB;464003
464003;09/03/2023;;09/03/2023 12:44;100;;09/03/2023 17:02;AB;464003
464003;09/03/2023;;09/03/2023 07:22;101;;09/03/2023 17:03;AB;464003
464003;09/03/2023;;09/03/2023 12:55;102;;09/03/2023 17:04;HO;464003
464003;09/03/2023;;09/03/2023 07:47;103;;09/03/2023 17:06;AB;464003
464003;09/03/2023;;09/03/2023 08:30;104;;09/03/2023 17:06;HO;464003
464003;09/03/2023;;09/03/2023 08:51;105;;09/03/2023 17:07;AB;464003
464003;09/03/2023;;09/03/2023 08:29;106;;09/03/2023 17:07;AB;464003
464003;09/03/2023;;09/03/2023 08:40;107;;09/03/2023 17:09;HO;464003
464003;09/03/2023;;09/03/2023 10:09;108;;09/03/2023 17:09;HO;464003
464003;09/03/2023;;09/03/2023 13:15;109;;09/03/2023 17:09;HO;464003
464003;09/03/2023;;09/03/2023 07:41;110;;09/03/2023 17:10;AB;464003
464003;09/03/2023;;09/03/2023 06:59;111;;09/03/2023 17:12;AB;464003
464003;09/03/2023;;09/03/2023 08:43;112;;09/03/2023 17:14;AB;464003
464003;09/03/2023;;09/03/2023 06:43;113;;09/03/2023 17:18;AB;464003
464003;09/03/2023;;09/03/2023 07:52;114;;09/03/2023 17:19;AB;464003
464003;09/03/2023;;09/03/2023 09:18;115;;09/03/2023 17:22;HO;464003
464003;09/03/2023;;09/03/2023 08:14;116;;09/03/2023 17:27;AB;464003
464003;09/03/2023;;09/03/2023 07:46;117;;09/03/2023 17:27;AB;464003
464003;09/03/2023;;09/03/2023 09:07;118;;09/03/2023 17:28;AB;464003
464003;09/03/2023;;09/03/2023 09:15;119;;09/03/2023 17:28;HO;464003
464003;09/03/2023;;09/03/2023 08:27;120;;09/03/2023 17:28;AB;464003
464003;09/03/2023;;09/03/2023 07:58;121;;09/03/2023 17:29;HO;464003
464003;09/03/2023;;09/03/2023 13:46;122;;09/03/2023 17:29;AB;464003
464003;09/03/2023;;09/03/2023 09:14;123;;09/03/2023 17:29;HO;464003
464003;09/03/2023;;09/03/2023 08:05;124;;09/03/2023 17:30;AB;464003
464003;09/03/2023;;09/03/2023 08:04;125;;09/03/2023 17:30;AB;464003
464003;09/03/2023;;09/03/2023 08:35;126;;09/03/2023 17:31;HO;464003
464003;09/03/2023;;09/03/2023 08:33;127;;09/03/2023 17:32;AB;464003
464003;09/03/2023;;09/03/2023 09:24;128;;09/03/2023 17:33;HO;464003
464003;09/03/2023;;09/03/2023 14:34;129;;09/03/2023 17:34;HO;464003
464003;09/03/2023;;09/03/2023 09:17;130;;09/03/2023 17:35;HO;464003
464003;09/03/2023;;09/03/2023 07:22;131;;09/03/2023 17:35;AB;464003
464003;09/03/2023;;09/03/2023 09:06;132;;09/03/2023 17:36;HO;464003
464003;09/03/2023;;09/03/2023 09:17;133;;09/03/2023 17:36;HO;464003
464003;09/03/2023;;09/03/2023 08:53;134;;09/03/2023 17:37;HO;464003
464003;09/03/2023;;09/03/2023 09:29;135;;09/03/2023 17:37;HO;464003
464003;09/03/2023;;09/03/2023 09:05;136;;09/03/2023 17:37;HO;464003
464003;09/03/2023;;09/03/2023 17:36;137;;09/03/2023 17:38;HO;464003
464003;09/03/2023;;09/03/2023 09:05;138;;09/03/2023 17:38;HO;464003
464003;09/03/2023;;09/03/2023 09:11;139;;09/03/2023 17:39;HO;464003
464003;09/03/2023;;09/03/2023 09:14;140;;09/03/2023 17:39;HO;464003
464003;09/03/2023;;09/03/2023 09:37;141;;09/03/2023 17:39;HO;464003
464003;09/03/2023;;09/03/2023 13:13;142;;09/03/2023 17:40;AB;464003
464003;09/03/2023;;09/03/2023 08:28;143;;09/03/2023 17:40;AB;464003
464003;09/03/2023;;09/03/2023 07:47;144;;09/03/2023 17:41;AB;464003
464003;09/03/2023;;09/03/2023 07:53;145;;09/03/2023 17:42;HO;464003
464003;09/03/2023;;09/03/2023 08:06;146;;09/03/2023 17:42;AB;464003
464003;09/03/2023;;09/03/2023 06:24;147;;09/03/2023 17:42;AB;464003
464003;09/03/2023;;09/03/2023 13:12;148;;09/03/2023 17:43;AB;464003
464003;09/03/2023;;09/03/2023 08:52;149;;09/03/2023 17:44;HO;464003
464003;09/03/2023;;09/03/2023 09:12;150;;09/03/2023 17:44;HO;464003
464003;09/03/2023;;09/03/2023 13:32;151;;09/03/2023 17:44;AB;464003
464003;09/03/2023;;09/03/2023 08:50;152;;09/03/2023 17:44;HO;464003
464003;09/03/2023;;09/03/2023 11:53;153;;09/03/2023 17:45;HO;464003
464003;09/03/2023;;09/03/2023 08:54;154;;09/03/2023 17:45;HO;464003
464003;09/03/2023;;09/03/2023 11:16;155;;09/03/2023 17:46;HO;464003
464003;09/03/2023;;09/03/2023 08:15;156;;09/03/2023 17:46;HO;464003
464003;09/03/2023;;09/03/2023 08:55;157;;09/03/2023 17:47;HO;464003
464003;09/03/2023;;09/03/2023 09:03;158;;09/03/2023 17:47;HO;464003
464003;09/03/2023;;09/03/2023 08:56;159;;09/03/2023 17:47;HO;464003
464003;09/03/2023;;09/03/2023 11:56;160;;09/03/2023 17:48;AB;464003
464003;09/03/2023;;09/03/2023 08:55;161;;09/03/2023 17:49;HO;464003
464003;09/03/2023;;09/03/2023 07:45;162;;09/03/2023 17:50;HO;464003
464003;09/03/2023;;09/03/2023 08:15;163;;09/03/2023 17:50;AB;464003
464003;09/03/2023;;09/03/2023 07:57;164;;09/03/2023 17:50;AB;464003
464003;09/03/2023;;09/03/2023 09:57;165;;09/03/2023 17:52;HO;464003
464003;09/03/2023;;09/03/2023 08:57;166;;09/03/2023 17:53;HO;464003
464003;09/03/2023;;09/03/2023 09:00;167;;09/03/2023 17:54;AB;464003
464003;09/03/2023;;09/03/2023 09:20;168;;09/03/2023 17:54;HO;464003
464003;09/03/2023;;09/03/2023 09:01;169;;09/03/2023 17:55;AB;464003
464003;09/03/2023;;09/03/2023 08:46;170;;09/03/2023 17:58;AB;464003
464003;09/03/2023;;09/03/2023 08:01;171;;09/03/2023 17:59;AB;464003
464003;09/03/2023;;09/03/2023 08:13;172;;09/03/2023 18:00;AB;464003
464003;09/03/2023;;09/03/2023 06:54;173;;09/03/2023 18:00;HO;464003
464003;09/03/2023;;09/03/2023 08:39;174;;09/03/2023 18:02;AB;464003
464003;09/03/2023;;09/03/2023 15:09;175;;09/03/2023 18:05;HO;464003
464003;09/03/2023;;09/03/2023 08:23;176;;09/03/2023 18:06;AB;464003
464003;09/03/2023;;09/03/2023 08:37;177;;09/03/2023 18:06;AB;464003
464003;09/03/2023;;09/03/2023 08:53;178;;09/03/2023 18:07;HO;464003
464003;09/03/2023;;09/03/2023 08:37;179;;09/03/2023 18:08;AB;464003
464003;09/03/2023;;09/03/2023 08:37;180;;09/03/2023 18:09;AB;464003
464003;09/03/2023;;09/03/2023 09:11;181;;09/03/2023 18:09;AB;464003
464003;09/03/2023;;09/03/2023 09:39;182;;09/03/2023 18:09;AB;464003
464003;09/03/2023;;09/03/2023 08:55;183;;09/03/2023 18:11;HO;464003
464003;09/03/2023;;09/03/2023 10:38;184;;09/03/2023 18:11;HO;464003
464003;09/03/2023;;09/03/2023 08:09;185;;09/03/2023 18:13;AB;464003
464003;09/03/2023;;09/03/2023 14:01;186;;09/03/2023 18:14;HO;464003
464003;09/03/2023;;09/03/2023 07:32;187;;09/03/2023 18:15;AB;464003
464003;09/03/2023;;09/03/2023 08:51;188;;09/03/2023 18:15;AB;464003
464003;09/03/2023;;09/03/2023 08:25;189;;09/03/2023 18:15;AB;464003
464003;09/03/2023;;09/03/2023 08:49;190;;09/03/2023 18:17;AB;464003
464003;09/03/2023;;09/03/2023 13:36;191;;09/03/2023 18:18;AB;464003
464003;09/03/2023;;09/03/2023 09:43;192;;09/03/2023 18:20;AB;464003
464003;09/03/2023;;09/03/2023 08:54;193;;09/03/2023 18:20;AB;464003
464003;09/03/2023;;09/03/2023 08:38;194;;09/03/2023 18:21;AB;464003
464003;09/03/2023;;09/03/2023 08:39;195;;09/03/2023 18:21;AB;464003
464003;09/03/2023;;09/03/2023 07:19;196;;09/03/2023 18:22;AB;464003
464003;09/03/2023;;09/03/2023 08:06;197;;09/03/2023 18:22;AB;464003
464003;09/03/2023;;09/03/2023 08:14;198;;09/03/2023 18:23;AB;464003
464003;09/03/2023;;09/03/2023 16:30;199;;09/03/2023 18:23;AB;464003
464003;09/03/2023;;09/03/2023 18:21;200;;09/03/2023 18:24;AB;464003
464003;09/03/2023;;09/03/2023 08:21;201;;09/03/2023 18:24;AB;464003
464003;09/03/2023;;09/03/2023 06:26;202;;09/03/2023 18:24;AB;464003
464003;09/03/2023;;09/03/2023 09:00;203;;09/03/2023 18:25;AB;464003
464003;09/03/2023;;09/03/2023 07:26;204;;09/03/2023 18:25;HO;464003
464003;09/03/2023;;09/03/2023 08:27;205;;09/03/2023 18:25;AB;464003
464003;09/03/2023;;09/03/2023 09:07;206;;09/03/2023 18:26;HO;464003
464003;09/03/2023;;09/03/2023 09:09;207;;09/03/2023 18:26;AB;464003
464003;09/03/2023;;09/03/2023 06:59;208;;09/03/2023 18:26;HO;464003
464003;09/03/2023;;09/03/2023 10:30;209;;09/03/2023 18:26;AB;464003
464003;09/03/2023;;09/03/2023 08:08;210;;09/03/2023 18:27;HO;464003
464003;09/03/2023;;09/03/2023 08:31;211;;09/03/2023 18:27;AB;464003
464003;09/03/2023;;07/03/2023 18:00;212;;09/03/2023 18:29;AB;464003
464003;09/03/2023;;09/03/2023 07:29;213;;09/03/2023 18:31;AB;464003
464003;09/03/2023;;09/03/2023 08:59;214;;09/03/2023 18:31;HO;464003
464003;09/03/2023;;09/03/2023 08:57;215;;09/03/2023 18:32;AB;464003
464003;09/03/2023;;09/03/2023 08:58;216;;09/03/2023 18:32;AB;464003
464003;09/03/2023;;09/03/2023 09:16;217;;09/03/2023 18:33;AB;464003
464003;09/03/2023;;09/03/2023 08:27;218;;09/03/2023 18:36;AB;464003
464003;09/03/2023;;09/03/2023 08:06;219;;09/03/2023 18:36;AB;464003
464003;09/03/2023;;09/03/2023 14:18;220;;09/03/2023 18:37;AB;464003
464003;09/03/2023;;09/03/2023 09:08;221;;09/03/2023 18:37;HO;464003
464003;09/03/2023;;09/03/2023 09:04;222;;09/03/2023 18:41;AB;464003
464003;09/03/2023;;07/03/2023 21:17;223;;09/03/2023 18:41;HO;464003
464003;09/03/2023;;09/03/2023 08:27;224;;09/03/2023 18:42;AB;464003
464003;09/03/2023;;09/03/2023 08:54;225;;09/03/2023 18:44;AB;464003
464003;09/03/2023;;09/03/2023 09:20;226;;09/03/2023 18:45;AB;464003
464003;09/03/2023;;09/03/2023 09:16;227;;09/03/2023 18:47;HO;464003
464003;09/03/2023;;09/03/2023 10:03;228;;09/03/2023 18:47;AB;464003
464003;09/03/2023;;09/03/2023 10:47;229;;09/03/2023 18:47;HO;464003
464003;09/03/2023;;09/03/2023 12:11;230;;09/03/2023 18:51;HO;464003
464003;09/03/2023;;09/03/2023 08:55;231;;09/03/2023 18:53;AB;464003
464003;09/03/2023;;09/03/2023 08:16;232;;09/03/2023 18:54;AB;464003
464003;09/03/2023;;09/03/2023 08:22;233;;09/03/2023 18:57;AB;464003
464003;09/03/2023;;09/03/2023 13:08;234;;09/03/2023 18:58;AB;464003
464003;09/03/2023;;09/03/2023 08:08;235;;09/03/2023 18:59;HO;464003
464003;09/03/2023;;09/03/2023 08:21;236;;09/03/2023 18:59;AB;464003
464003;09/03/2023;;09/03/2023 10:13;237;;09/03/2023 18:59;AB;464003
464003;09/03/2023;;09/03/2023 08:26;238;;09/03/2023 18:59;AB;464003
464003;09/03/2023;;09/03/2023 13:42;239;;09/03/2023 19:00;AB;464003
464003;09/03/2023;;09/03/2023 08:29;240;;09/03/2023 19:06;AB;464003
464003;09/03/2023;;09/03/2023 08:54;241;;09/03/2023 19:07;HO;464003
464003;09/03/2023;;09/03/2023 07:25;242;;09/03/2023 19:08;AB;464003
464003;09/03/2023;;09/03/2023 07:08;243;;09/03/2023 19:09;AB;464003
464003;09/03/2023;;09/03/2023 13:54;244;;09/03/2023 19:10;HO;464003
464003;09/03/2023;;09/03/2023 08:50;245;;09/03/2023 19:11;AB;464003
464003;09/03/2023;;09/03/2023 09:09;246;;09/03/2023 19:13;HO;464003
464003;09/03/2023;;09/03/2023 08:09;247;;09/03/2023 19:15;AB;464003
464003;09/03/2023;;09/03/2023 07:37;248;;09/03/2023 19:15;HO;464003
464003;09/03/2023;;09/03/2023 08:42;249;;09/03/2023 19:16;HO;464003
464003;09/03/2023;;09/03/2023 07:40;250;;09/03/2023 19:17;HO;464003
464003;09/03/2023;;09/03/2023 09:35;251;;09/03/2023 19:17;AB;464003
464003;09/03/2023;;09/03/2023 08:34;252;;09/03/2023 19:17;HO;464003
464003;09/03/2023;;09/03/2023 09:32;253;;09/03/2023 19:18;AB;464003
464003;09/03/2023;;09/03/2023 07:37;254;;09/03/2023 19:19;AB;464003
464003;09/03/2023;;09/03/2023 13:08;255;;09/03/2023 19:32;AB;464003
464003;09/03/2023;;09/03/2023 14:19;256;;09/03/2023 19:37;HO;464003
464003;09/03/2023;;09/03/2023 09:56;257;;09/03/2023 19:38;AB;464003
464003;09/03/2023;;09/03/2023 11:31;258;;09/03/2023 19:39;AB;464003
464003;09/03/2023;;09/03/2023 08:57;259;;09/03/2023 19:41;AB;464003
464003;09/03/2023;;09/03/2023 08:53;260;;09/03/2023 19:43;HO;464003
464003;09/03/2023;;09/03/2023 09:28;261;;09/03/2023 19:48;AB;464003
464003;09/03/2023;;09/03/2023 08:49;262;;09/03/2023 19:50;AB;464003
464003;09/03/2023;;09/03/2023 09:02;263;;09/03/2023 19:50;AB;464003
464003;09/03/2023;;09/03/2023 15:42;264;;09/03/2023 19:51;HO;464003
464003;09/03/2023;;09/03/2023 07:55;265;;09/03/2023 19:51;AB;464003
464003;09/03/2023;;09/03/2023 09:39;266;;09/03/2023 19:52;HO;464003
464003;09/03/2023;;09/03/2023 08:51;267;;09/03/2023 19:56;AB;464003
464003;09/03/2023;;09/03/2023 07:11;268;;09/03/2023 19:57;AB;464003
464003;09/03/2023;;09/03/2023 08:11;269;;09/03/2023 19:58;AB;464003
464003;09/03/2023;;09/03/2023 11:25;270;;09/03/2023 20:00;AB;464003
464003;09/03/2023;;09/03/2023 08:05;271;;09/03/2023 20:00;AB;464003
464003;09/03/2023;;09/03/2023 12:02;272;;09/03/2023 20:07;HO;464003
464003;09/03/2023;;09/03/2023 17:44;273;;09/03/2023 20:18;AB;464003
464003;09/03/2023;;09/03/2023 18:01;274;;09/03/2023 20:19;HO;464003
464003;09/03/2023;;09/03/2023 12:07;275;;09/03/2023 20:25;HO;464003
464003;09/03/2023;;09/03/2023 14:54;276;;09/03/2023 20:31;AB;464003
464003;09/03/2023;;09/03/2023 14:05;277;;09/03/2023 20:35;HO;464003
464003;09/03/2023;;09/03/2023 16:34;278;;09/03/2023 20:43;HO;464003
464003;09/03/2023;;09/03/2023 08:35;279;;09/03/2023 20:53;AB;464003
464003;09/03/2023;;09/03/2023 16:05;280;;09/03/2023 20:55;AB;464003
464003;09/03/2023;;09/03/2023 18:21;281;;09/03/2023 20:56;AB;464003
464003;09/03/2023;;09/03/2023 07:45;282;;09/03/2023 21:02;AB;464003
464003;09/03/2023;;09/03/2023 19:42;283;;09/03/2023 21:21;AB;464003
464003;09/03/2023;;09/03/2023 18:40;284;;09/03/2023 21:25;AB;464003
464003;09/03/2023;;09/03/2023 07:29;285;;09/03/2023 21:26;HO;464003
464003;09/03/2023;;09/03/2023 12:47;286;;09/03/2023 21:28;AB;464003
464003;09/03/2023;;09/03/2023 15:10;287;;09/03/2023 21:32;HO;464003
464003;09/03/2023;;09/03/2023 07:41;288;;09/03/2023 21:41;AB;464003
464003;09/03/2023;;09/03/2023 07:38;289;;09/03/2023 21:42;AB;464003
464003;09/03/2023;;09/03/2023 12:07;290;;09/03/2023 21:49;AB;464003
464003;09/03/2023;;09/03/2023 13:00;291;;09/03/2023 21:50;AB;464003
464003;09/03/2023;;09/03/2023 07:51;292;;09/03/2023 21:55;AB;464003
464003;09/03/2023;;09/03/2023 06:54;293;;09/03/2023 22:00;AB;464003
464003;09/03/2023;;09/03/2023 20:59;294;;09/03/2023 22:08;AB;464003
464003;09/03/2023;;09/03/2023 07:35;295;;09/03/2023 22:38;AB;464003
464003;09/03/2023;;09/03/2023 00:58;296;;09/03/2023 22:58;AB;464003
464003;09/03/2023;;09/03/2023 08:16;297;;09/03/2023 23:15;HO;464003
464003;09/03/2023;;09/03/2023 23:45;298;;09/03/2023 23:45;HO;464003
464003;09/03/2023;;09/03/2023 18:48;299;;09/03/2023 23:47;HO;464003
464003;10/03/2023;;09/03/2023 13:25;300;;10/03/2023 00:22;AB;464003
464003;10/03/2023;;09/03/2023 10:57;301;;10/03/2023 00:41;AB;464003
464003;10/03/2023;;10/03/2023 01:30;302;;10/03/2023 01:32;HO;464003
464003;10/03/2023;;09/03/2023 08:01;303;;10/03/2023 01:33;HO;464003
