CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2019;ENTREES;2;0;0
464008;05/08/2019;SORTIES;2;0;0
464008;05/08/2019;ENTREES;3;0;0
464008;05/08/2019;SORTIES;3;0;0
464008;05/08/2019;ENTREES;4;0;1
464008;05/08/2019;SORTIES;4;0;0
464008;05/08/2019;ENTREES;5;0;1
464008;05/08/2019;SORTIES;5;0;0
464008;05/08/2019;ENTREES;6;0;0
464008;05/08/2019;SORTIES;6;0;0
464008;05/08/2019;ENTREES;7;1;6
464008;05/08/2019;SORTIES;7;1;0
464008;05/08/2019;ENTREES;8;1;10
464008;05/08/2019;SORTIES;8;0;0
464008;05/08/2019;ENTREES;9;12;4
464008;05/08/2019;SORTIES;9;1;1
464008;05/08/2019;ENTREES;10;33;0
464008;05/08/2019;SORTIES;10;0;1
464008;05/08/2019;ENTREES;11;15;1
464008;05/08/2019;SORTIES;11;1;2
464008;05/08/2019;ENTREES;12;19;3
464008;05/08/2019;SORTIES;12;3;4
464008;05/08/2019;ENTREES;13;9;2
464008;05/08/2019;SORTIES;13;2;0
464008;05/08/2019;ENTREES;14;2;1
464008;05/08/2019;SORTIES;14;4;0
464008;05/08/2019;ENTREES;15;10;1
464008;05/08/2019;SORTIES;15;6;0
464008;05/08/2019;ENTREES;16;5;0
464008;05/08/2019;SORTIES;16;20;9
464008;05/08/2019;ENTREES;17;1;0
464008;05/08/2019;SORTIES;17;26;9
464008;05/08/2019;ENTREES;18;1;0
464008;05/08/2019;SORTIES;18;13;3
464008;05/08/2019;ENTREES;19;1;0
464008;05/08/2019;SORTIES;19;12;0
464008;05/08/2019;ENTREES;20;0;1
464008;05/08/2019;SORTIES;20;3;2
464008;05/08/2019;ENTREES;21;4;0
464008;05/08/2019;SORTIES;21;6;1
464008;05/08/2019;ENTREES;22;1;0
464008;05/08/2019;SORTIES;22;0;0
464008;05/08/2019;ENTREES;23;0;0
464008;05/08/2019;SORTIES;23;8;0
464008;06/08/2019;ENTREES;0;0;0
464008;06/08/2019;SORTIES;0;0;0
464008;06/08/2019;ENTREES;1;0;0
464008;06/08/2019;SORTIES;1;1;0
