CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2019;ENTREES;2;0;0
464007;05/08/2019;SORTIES;2;0;0
464007;05/08/2019;ENTREES;3;0;0
464007;05/08/2019;SORTIES;3;0;0
464007;05/08/2019;ENTREES;4;0;0
464007;05/08/2019;SORTIES;4;0;0
464007;05/08/2019;ENTREES;5;0;4
464007;05/08/2019;SORTIES;5;0;0
464007;05/08/2019;ENTREES;6;4;6
464007;05/08/2019;SORTIES;6;0;0
464007;05/08/2019;ENTREES;7;2;31
464007;05/08/2019;SORTIES;7;1;0
464007;05/08/2019;ENTREES;8;8;28
464007;05/08/2019;SORTIES;8;0;1
464007;05/08/2019;ENTREES;9;10;18
464007;05/08/2019;SORTIES;9;2;2
464007;05/08/2019;ENTREES;10;10;10
464007;05/08/2019;SORTIES;10;7;1
464007;05/08/2019;ENTREES;11;15;5
464007;05/08/2019;SORTIES;11;5;5
464007;05/08/2019;ENTREES;12;5;9
464007;05/08/2019;SORTIES;12;6;7
464007;05/08/2019;ENTREES;13;19;8
464007;05/08/2019;SORTIES;13;1;5
464007;05/08/2019;ENTREES;14;10;4
464007;05/08/2019;SORTIES;14;9;4
464007;05/08/2019;ENTREES;15;11;6
464007;05/08/2019;SORTIES;15;10;5
464007;05/08/2019;ENTREES;16;4;5
464007;05/08/2019;SORTIES;16;12;15
464007;05/08/2019;ENTREES;17;1;3
464007;05/08/2019;SORTIES;17;14;34
464007;05/08/2019;ENTREES;18;3;4
464007;05/08/2019;SORTIES;18;17;24
464007;05/08/2019;ENTREES;19;1;2
464007;05/08/2019;SORTIES;19;11;19
464007;05/08/2019;ENTREES;20;1;1
464007;05/08/2019;SORTIES;20;4;7
464007;05/08/2019;ENTREES;21;1;0
464007;05/08/2019;SORTIES;21;1;7
464007;05/08/2019;ENTREES;22;0;1
464007;05/08/2019;SORTIES;22;1;3
464007;05/08/2019;ENTREES;23;0;0
464007;05/08/2019;SORTIES;23;3;3
464007;06/08/2019;ENTREES;0;0;0
464007;06/08/2019;SORTIES;0;1;1
464007;06/08/2019;ENTREES;1;0;0
464007;06/08/2019;SORTIES;1;0;0
