CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2019;460;2;0;0
464010;05/08/2019;460;3;0;0
464010;05/08/2019;460;4;0;0
464010;05/08/2019;460;5;0;0
464010;05/08/2019;460;6;0;0
464010;05/08/2019;460;7;0;0
464010;05/08/2019;460;8;1;2
464010;05/08/2019;460;9;15;3
464010;05/08/2019;460;10;27;3
464010;05/08/2019;460;11;46;4
464010;05/08/2019;460;12;53;4
464010;05/08/2019;460;13;56;4
464010;05/08/2019;460;14;63;4
464010;05/08/2019;460;15;60;4
464010;05/08/2019;460;16;55;4
464010;05/08/2019;460;17;39;3
464010;05/08/2019;460;18;20;3
464010;05/08/2019;460;19;16;2
464010;05/08/2019;460;20;13;2
464010;05/08/2019;460;21;10;2
464010;05/08/2019;460;22;10;1
464010;05/08/2019;460;23;3;0
464010;06/08/2019;460;0;0;0
464010;06/08/2019;460;1;0;0
