CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2019;406;2;0;0
464003;05/08/2019;406;3;0;0
464003;05/08/2019;406;4;0;0
464003;05/08/2019;406;5;0;1
464003;05/08/2019;406;6;0;6
464003;05/08/2019;406;7;2;40
464003;05/08/2019;406;8;11;85
464003;05/08/2019;406;9;27;99
464003;05/08/2019;406;10;34;100
464003;05/08/2019;406;11;40;99
464003;05/08/2019;406;12;45;94
464003;05/08/2019;406;13;54;99
464003;05/08/2019;406;14;56;101
464003;05/08/2019;406;15;50;101
464003;05/08/2019;406;16;41;88
464003;05/08/2019;406;17;30;39
464003;05/08/2019;406;18;15;14
464003;05/08/2019;406;19;14;4
464003;05/08/2019;406;20;13;2
464003;05/08/2019;406;21;11;1
464003;05/08/2019;406;22;11;2
464003;05/08/2019;406;23;6;2
464003;06/08/2019;406;0;0;0
464003;06/08/2019;406;1;0;0
