CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2019;454;2;0;0
464001;05/08/2019;454;3;0;0
464001;05/08/2019;454;4;0;3
464001;05/08/2019;454;5;0;6
464001;05/08/2019;454;6;6;16
464001;05/08/2019;454;7;16;37
464001;05/08/2019;454;8;33;65
464001;05/08/2019;454;9;54;78
464001;05/08/2019;454;10;89;84
464001;05/08/2019;454;11;110;94
464001;05/08/2019;454;12;132;87
464001;05/08/2019;454;13;137;93
464001;05/08/2019;454;14;147;94
464001;05/08/2019;454;15;149;91
464001;05/08/2019;454;16;135;84
464001;05/08/2019;454;17;111;55
464001;05/08/2019;454;18;80;36
464001;05/08/2019;454;19;58;13
464001;05/08/2019;454;20;40;8
464001;05/08/2019;454;21;34;4
464001;05/08/2019;454;22;30;2
464001;05/08/2019;454;23;19;2
464001;06/08/2019;454;0;0;0
464001;06/08/2019;454;1;0;0
