CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/08/2019;107;2;0;1
464002;05/08/2019;107;3;0;1
464002;05/08/2019;107;4;0;1
464002;05/08/2019;107;5;0;1
464002;05/08/2019;107;6;0;1
464002;05/08/2019;107;7;0;3
464002;05/08/2019;107;8;3;6
464002;05/08/2019;107;9;3;7
464002;05/08/2019;107;10;6;7
464002;05/08/2019;107;11;8;7
464002;05/08/2019;107;12;9;8
464002;05/08/2019;107;13;11;8
464002;05/08/2019;107;14;12;8
464002;05/08/2019;107;15;12;9
464002;05/08/2019;107;16;12;10
464002;05/08/2019;107;17;12;10
464002;05/08/2019;107;18;12;11
464002;05/08/2019;107;19;12;11
464002;05/08/2019;107;20;12;12
464002;05/08/2019;107;21;13;12
464002;05/08/2019;107;22;13;12
464002;05/08/2019;107;23;13;12
464002;06/08/2019;107;0;0;0
464002;06/08/2019;107;1;0;1
