CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2019;600;2;0;0
464007;05/08/2019;600;3;0;0
464007;05/08/2019;600;4;0;0
464007;05/08/2019;600;5;0;3
464007;05/08/2019;600;6;3;9
464007;05/08/2019;600;7;4;40
464007;05/08/2019;600;8;12;67
464007;05/08/2019;600;9;20;83
464007;05/08/2019;600;10;23;92
464007;05/08/2019;600;11;33;92
464007;05/08/2019;600;12;32;94
464007;05/08/2019;600;13;50;97
464007;05/08/2019;600;14;51;97
464007;05/08/2019;600;15;52;98
464007;05/08/2019;600;16;44;88
464007;05/08/2019;600;17;31;57
464007;05/08/2019;600;18;17;37
464007;05/08/2019;600;19;7;20
464007;05/08/2019;600;20;4;14
464007;05/08/2019;600;21;4;7
464007;05/08/2019;600;22;3;5
464007;05/08/2019;600;23;0;2
464007;06/08/2019;600;0;0;0
464007;06/08/2019;600;1;0;0
