CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2019;ENTREES;2;0;0
464003;05/08/2019;SORTIES;2;0;0
464003;05/08/2019;ENTREES;3;0;0
464003;05/08/2019;SORTIES;3;0;0
464003;05/08/2019;ENTREES;4;0;0
464003;05/08/2019;SORTIES;4;0;0
464003;05/08/2019;ENTREES;5;0;1
464003;05/08/2019;SORTIES;5;0;0
464003;05/08/2019;ENTREES;6;1;5
464003;05/08/2019;SORTIES;6;0;0
464003;05/08/2019;ENTREES;7;2;35
464003;05/08/2019;SORTIES;7;0;1
464003;05/08/2019;ENTREES;8;13;45
464003;05/08/2019;SORTIES;8;4;0
464003;05/08/2019;ENTREES;9;19;14
464003;05/08/2019;SORTIES;9;3;0
464003;05/08/2019;ENTREES;10;10;1
464003;05/08/2019;SORTIES;10;3;0
464003;05/08/2019;ENTREES;11;9;2
464003;05/08/2019;SORTIES;11;3;3
464003;05/08/2019;ENTREES;12;7;1
464003;05/08/2019;SORTIES;12;2;6
464003;05/08/2019;ENTREES;13;11;6
464003;05/08/2019;SORTIES;13;2;1
464003;05/08/2019;ENTREES;14;6;2
464003;05/08/2019;SORTIES;14;4;0
464003;05/08/2019;ENTREES;15;2;1
464003;05/08/2019;SORTIES;15;8;1
464003;05/08/2019;ENTREES;16;5;0
464003;05/08/2019;SORTIES;16;14;13
464003;05/08/2019;ENTREES;17;0;2
464003;05/08/2019;SORTIES;17;11;51
464003;05/08/2019;ENTREES;18;0;2
464003;05/08/2019;SORTIES;18;15;27
464003;05/08/2019;ENTREES;19;2;0
464003;05/08/2019;SORTIES;19;3;10
464003;05/08/2019;ENTREES;20;0;0
464003;05/08/2019;SORTIES;20;1;2
464003;05/08/2019;ENTREES;21;0;1
464003;05/08/2019;SORTIES;21;2;2
464003;05/08/2019;ENTREES;22;0;1
464003;05/08/2019;SORTIES;22;0;0
464003;05/08/2019;ENTREES;23;0;0
464003;05/08/2019;SORTIES;23;5;0
464003;06/08/2019;ENTREES;0;0;0
464003;06/08/2019;SORTIES;0;1;0
464003;06/08/2019;ENTREES;1;0;0
464003;06/08/2019;SORTIES;1;0;0
