CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2019;ENTREES;2;0;0
464010;05/08/2019;SORTIES;2;0;0
464010;05/08/2019;ENTREES;3;0;0
464010;05/08/2019;SORTIES;3;0;0
464010;05/08/2019;ENTREES;4;0;0
464010;05/08/2019;SORTIES;4;0;0
464010;05/08/2019;ENTREES;5;0;0
464010;05/08/2019;SORTIES;5;0;0
464010;05/08/2019;ENTREES;6;0;0
464010;05/08/2019;SORTIES;6;0;0
464010;05/08/2019;ENTREES;7;3;0
464010;05/08/2019;SORTIES;7;0;0
464010;05/08/2019;ENTREES;8;5;2
464010;05/08/2019;SORTIES;8;1;0
464010;05/08/2019;ENTREES;9;15;1
464010;05/08/2019;SORTIES;9;1;0
464010;05/08/2019;ENTREES;10;16;0
464010;05/08/2019;SORTIES;10;4;0
464010;05/08/2019;ENTREES;11;22;1
464010;05/08/2019;SORTIES;11;3;0
464010;05/08/2019;ENTREES;12;9;0
464010;05/08/2019;SORTIES;12;2;0
464010;05/08/2019;ENTREES;13;4;0
464010;05/08/2019;SORTIES;13;1;0
464010;05/08/2019;ENTREES;14;13;0
464010;05/08/2019;SORTIES;14;6;0
464010;05/08/2019;ENTREES;15;6;0
464010;05/08/2019;SORTIES;15;9;0
464010;05/08/2019;ENTREES;16;4;0
464010;05/08/2019;SORTIES;16;9;0
464010;05/08/2019;ENTREES;17;3;1
464010;05/08/2019;SORTIES;17;19;2
464010;05/08/2019;ENTREES;18;2;0
464010;05/08/2019;SORTIES;18;21;0
464010;05/08/2019;ENTREES;19;1;0
464010;05/08/2019;SORTIES;19;5;1
464010;05/08/2019;ENTREES;20;1;0
464010;05/08/2019;SORTIES;20;4;0
464010;05/08/2019;ENTREES;21;2;0
464010;05/08/2019;SORTIES;21;5;0
464010;05/08/2019;ENTREES;22;1;0
464010;05/08/2019;SORTIES;22;1;1
464010;05/08/2019;ENTREES;23;0;0
464010;05/08/2019;SORTIES;23;7;1
464010;06/08/2019;ENTREES;0;0;0
464010;06/08/2019;SORTIES;0;6;0
464010;06/08/2019;ENTREES;1;0;0
464010;06/08/2019;SORTIES;1;0;0
