CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2019;340;2;0;0
464009;05/08/2019;340;3;0;0
464009;05/08/2019;340;4;0;0
464009;05/08/2019;340;5;0;0
464009;05/08/2019;340;6;0;9
464009;05/08/2019;340;7;2;31
464009;05/08/2019;340;8;8;56
464009;05/08/2019;340;9;17;59
464009;05/08/2019;340;10;27;58
464009;05/08/2019;340;11;29;60
464009;05/08/2019;340;12;31;64
464009;05/08/2019;340;13;32;69
464009;05/08/2019;340;14;50;68
464009;05/08/2019;340;15;52;65
464009;05/08/2019;340;16;50;54
464009;05/08/2019;340;17;34;33
464009;05/08/2019;340;18;23;18
464009;05/08/2019;340;19;14;16
464009;05/08/2019;340;20;10;13
464009;05/08/2019;340;21;10;4
464009;05/08/2019;340;22;9;1
464009;05/08/2019;340;23;1;1
464009;06/08/2019;340;0;0;0
464009;06/08/2019;340;1;0;0
