CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2019;220;2;0;0
464008;05/08/2019;220;3;0;0
464008;05/08/2019;220;4;0;1
464008;05/08/2019;220;5;0;2
464008;05/08/2019;220;6;0;2
464008;05/08/2019;220;7;0;8
464008;05/08/2019;220;8;0;18
464008;05/08/2019;220;9;11;21
464008;05/08/2019;220;10;44;20
464008;05/08/2019;220;11;58;19
464008;05/08/2019;220;12;74;18
464008;05/08/2019;220;13;81;20
464008;05/08/2019;220;14;79;21
464008;05/08/2019;220;15;83;22
464008;05/08/2019;220;16;68;13
464008;05/08/2019;220;17;43;4
464008;05/08/2019;220;18;31;1
464008;05/08/2019;220;19;20;1
464008;05/08/2019;220;20;17;0
464008;05/08/2019;220;21;15;0
464008;05/08/2019;220;22;16;0
464008;05/08/2019;220;23;8;0
464008;06/08/2019;220;0;0;0
464008;06/08/2019;220;1;0;0
