CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/08/2019;92;2;0;0
464004;05/08/2019;92;3;0;0
464004;05/08/2019;92;4;0;0
464004;05/08/2019;92;5;0;0
464004;05/08/2019;92;6;0;0
464004;05/08/2019;92;7;0;2
464004;05/08/2019;92;8;0;7
464004;05/08/2019;92;9;1;8
464004;05/08/2019;92;10;8;11
464004;05/08/2019;92;11;16;10
464004;05/08/2019;92;12;18;10
464004;05/08/2019;92;13;21;10
464004;05/08/2019;92;14;22;12
464004;05/08/2019;92;15;20;12
464004;05/08/2019;92;16;14;9
464004;05/08/2019;92;17;9;3
464004;05/08/2019;92;18;7;2
464004;05/08/2019;92;19;4;1
464004;05/08/2019;92;20;4;1
464004;05/08/2019;92;21;2;1
464004;05/08/2019;92;22;1;1
464004;05/08/2019;92;23;0;1
464004;06/08/2019;92;0;0;0
464004;06/08/2019;92;1;0;0
