CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2019;ENTREES;2;0;1
464001;05/08/2019;SORTIES;2;0;2
464001;05/08/2019;ENTREES;3;0;1
464001;05/08/2019;SORTIES;3;0;0
464001;05/08/2019;ENTREES;4;0;4
464001;05/08/2019;SORTIES;4;0;0
464001;05/08/2019;ENTREES;5;2;3
464001;05/08/2019;SORTIES;5;0;0
464001;05/08/2019;ENTREES;6;8;11
464001;05/08/2019;SORTIES;6;0;1
464001;05/08/2019;ENTREES;7;10;22
464001;05/08/2019;SORTIES;7;0;1
464001;05/08/2019;ENTREES;8;18;32
464001;05/08/2019;SORTIES;8;1;4
464001;05/08/2019;ENTREES;9;22;16
464001;05/08/2019;SORTIES;9;1;3
464001;05/08/2019;ENTREES;10;39;8
464001;05/08/2019;SORTIES;10;4;2
464001;05/08/2019;ENTREES;11;32;14
464001;05/08/2019;SORTIES;11;11;4
464001;05/08/2019;ENTREES;12;28;7
464001;05/08/2019;SORTIES;12;6;14
464001;05/08/2019;ENTREES;13;22;12
464001;05/08/2019;SORTIES;13;17;6
464001;05/08/2019;ENTREES;14;28;8
464001;05/08/2019;SORTIES;14;18;7
464001;05/08/2019;ENTREES;15;22;3
464001;05/08/2019;SORTIES;15;20;6
464001;05/08/2019;ENTREES;16;11;5
464001;05/08/2019;SORTIES;16;25;12
464001;05/08/2019;ENTREES;17;9;3
464001;05/08/2019;SORTIES;17;33;32
464001;05/08/2019;ENTREES;18;6;2
464001;05/08/2019;SORTIES;18;37;21
464001;05/08/2019;ENTREES;19;5;2
464001;05/08/2019;SORTIES;19;27;25
464001;05/08/2019;ENTREES;20;1;3
464001;05/08/2019;SORTIES;20;19;8
464001;05/08/2019;ENTREES;21;2;0
464001;05/08/2019;SORTIES;21;8;4
464001;05/08/2019;ENTREES;22;4;1
464001;05/08/2019;SORTIES;22;8;3
464001;05/08/2019;ENTREES;23;1;1
464001;05/08/2019;SORTIES;23;12;1
464001;06/08/2019;ENTREES;0;0;0
464001;06/08/2019;SORTIES;0;3;1
464001;06/08/2019;ENTREES;1;0;0
464001;06/08/2019;SORTIES;1;1;0
