CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2019;ENTREES;2;0;0
464009;05/08/2019;SORTIES;2;0;0
464009;05/08/2019;ENTREES;3;0;0
464009;05/08/2019;SORTIES;3;0;0
464009;05/08/2019;ENTREES;4;0;0
464009;05/08/2019;SORTIES;4;0;0
464009;05/08/2019;ENTREES;5;0;1
464009;05/08/2019;SORTIES;5;0;0
464009;05/08/2019;ENTREES;6;0;9
464009;05/08/2019;SORTIES;6;0;0
464009;05/08/2019;ENTREES;7;4;24
464009;05/08/2019;SORTIES;7;0;2
464009;05/08/2019;ENTREES;8;6;28
464009;05/08/2019;SORTIES;8;0;3
464009;05/08/2019;ENTREES;9;9;3
464009;05/08/2019;SORTIES;9;0;0
464009;05/08/2019;ENTREES;10;12;0
464009;05/08/2019;SORTIES;10;2;1
464009;05/08/2019;ENTREES;11;11;2
464009;05/08/2019;SORTIES;11;9;0
464009;05/08/2019;ENTREES;12;4;7
464009;05/08/2019;SORTIES;12;2;3
464009;05/08/2019;ENTREES;13;7;6
464009;05/08/2019;SORTIES;13;6;1
464009;05/08/2019;ENTREES;14;26;3
464009;05/08/2019;SORTIES;14;8;4
464009;05/08/2019;ENTREES;15;11;1
464009;05/08/2019;SORTIES;15;9;4
464009;05/08/2019;ENTREES;16;8;2
464009;05/08/2019;SORTIES;16;10;13
464009;05/08/2019;ENTREES;17;4;1
464009;05/08/2019;SORTIES;17;20;22
464009;05/08/2019;ENTREES;18;3;5
464009;05/08/2019;SORTIES;18;14;20
464009;05/08/2019;ENTREES;19;0;3
464009;05/08/2019;SORTIES;19;9;5
464009;05/08/2019;ENTREES;20;0;1
464009;05/08/2019;SORTIES;20;4;4
464009;05/08/2019;ENTREES;21;0;1
464009;05/08/2019;SORTIES;21;0;10
464009;05/08/2019;ENTREES;22;0;0
464009;05/08/2019;SORTIES;22;1;3
464009;05/08/2019;ENTREES;23;0;0
464009;05/08/2019;SORTIES;23;8;0
464009;06/08/2019;ENTREES;0;0;0
464009;06/08/2019;SORTIES;0;2;1
464009;06/08/2019;ENTREES;1;0;0
464009;06/08/2019;SORTIES;1;0;0
