CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/08/2019;200;2;0;0
464005;05/08/2019;200;3;0;0
464005;05/08/2019;200;4;0;0
464005;05/08/2019;200;5;0;0
464005;05/08/2019;200;6;0;3
464005;05/08/2019;200;7;0;5
464005;05/08/2019;200;8;0;8
464005;05/08/2019;200;9;3;8
464005;05/08/2019;200;10;10;9
464005;05/08/2019;200;11;16;9
464005;05/08/2019;200;12;17;10
464005;05/08/2019;200;13;19;12
464005;05/08/2019;200;14;23;12
464005;05/08/2019;200;15;23;12
464005;05/08/2019;200;16;20;11
464005;05/08/2019;200;17;12;7
464005;05/08/2019;200;18;10;4
464005;05/08/2019;200;19;9;2
464005;05/08/2019;200;20;6;1
464005;05/08/2019;200;21;4;1
464005;05/08/2019;200;22;3;0
464005;05/08/2019;200;23;0;0
464005;06/08/2019;200;0;0;0
464005;06/08/2019;200;1;0;0
