CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/05/2019;600;2;0;0
464007;13/05/2019;600;3;0;0
464007;13/05/2019;600;4;0;1
464007;13/05/2019;600;5;1;3
464007;13/05/2019;600;6;2;18
464007;13/05/2019;600;7;8;50
464007;13/05/2019;600;8;16;108
464007;13/05/2019;600;9;34;128
464007;13/05/2019;600;10;49;138
464007;13/05/2019;600;11;61;149
464007;13/05/2019;600;12;72;159
464007;13/05/2019;600;13;88;180
464007;13/05/2019;600;14;99;190
464007;13/05/2019;600;15;110;195
464007;13/05/2019;600;16;112;196
464007;13/05/2019;600;17;113;198
464007;13/05/2019;600;18;112;201
464007;13/05/2019;600;19;111;201
464007;13/05/2019;600;20;110;201
464007;13/05/2019;600;21;110;200
464007;13/05/2019;600;22;110;200
464007;13/05/2019;600;23;110;200
464007;14/05/2019;600;0;0;0
464007;14/05/2019;600;1;0;0
