CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/05/2019;ENTREES;2;0;0
464009;13/05/2019;SORTIES;2;0;0
464009;13/05/2019;ENTREES;3;0;0
464009;13/05/2019;SORTIES;3;0;0
464009;13/05/2019;ENTREES;4;0;0
464009;13/05/2019;SORTIES;4;0;0
464009;13/05/2019;ENTREES;5;1;1
464009;13/05/2019;SORTIES;5;0;1
464009;13/05/2019;ENTREES;6;0;8
464009;13/05/2019;SORTIES;6;0;1
464009;13/05/2019;ENTREES;7;13;57
464009;13/05/2019;SORTIES;7;0;2
464009;13/05/2019;ENTREES;8;21;42
464009;13/05/2019;SORTIES;8;0;2
464009;13/05/2019;ENTREES;9;11;5
464009;13/05/2019;SORTIES;9;3;3
464009;13/05/2019;ENTREES;10;12;6
464009;13/05/2019;SORTIES;10;7;0
464009;13/05/2019;ENTREES;11;6;5
464009;13/05/2019;SORTIES;11;9;1
464009;13/05/2019;ENTREES;12;10;4
464009;13/05/2019;SORTIES;12;9;6
464009;13/05/2019;ENTREES;13;16;3
464009;13/05/2019;SORTIES;13;5;2
464009;13/05/2019;ENTREES;14;16;3
464009;13/05/2019;SORTIES;14;4;4
464009;13/05/2019;ENTREES;15;8;0
464009;13/05/2019;SORTIES;15;15;2
464009;13/05/2019;ENTREES;16;9;2
464009;13/05/2019;SORTIES;16;16;14
464009;13/05/2019;ENTREES;17;0;0
464009;13/05/2019;SORTIES;17;19;40
464009;13/05/2019;ENTREES;18;0;2
464009;13/05/2019;SORTIES;18;25;39
464009;13/05/2019;ENTREES;19;0;3
464009;13/05/2019;SORTIES;19;5;12
464009;13/05/2019;ENTREES;20;0;0
464009;13/05/2019;SORTIES;20;2;9
464009;13/05/2019;ENTREES;21;0;1
464009;13/05/2019;SORTIES;21;1;6
464009;13/05/2019;ENTREES;22;0;4
464009;13/05/2019;SORTIES;22;0;2
464009;13/05/2019;ENTREES;23;0;0
464009;13/05/2019;SORTIES;23;0;1
464009;14/05/2019;ENTREES;0;0;0
464009;14/05/2019;SORTIES;0;0;1
464009;14/05/2019;ENTREES;1;0;0
464009;14/05/2019;SORTIES;1;0;0
