CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/05/2019;340;2;0;0
464009;13/05/2019;340;3;0;0
464009;13/05/2019;340;4;0;0
464009;13/05/2019;340;5;1;0
464009;13/05/2019;340;6;1;6
464009;13/05/2019;340;7;14;61
464009;13/05/2019;340;8;35;101
464009;13/05/2019;340;9;43;103
464009;13/05/2019;340;10;48;109
464009;13/05/2019;340;11;45;113
464009;13/05/2019;340;12;46;111
464009;13/05/2019;340;13;57;112
464009;13/05/2019;340;14;69;111
464009;13/05/2019;340;15;62;109
464009;13/05/2019;340;16;55;97
464009;13/05/2019;340;17;36;57
464009;13/05/2019;340;18;11;20
464009;13/05/2019;340;19;6;11
464009;13/05/2019;340;20;4;2
464009;13/05/2019;340;21;3;0
464009;13/05/2019;340;22;3;0
464009;13/05/2019;340;23;3;0
464009;14/05/2019;340;0;0;0
464009;14/05/2019;340;1;0;0
