CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/05/2019;220;2;0;0
464008;13/05/2019;220;3;0;0
464008;13/05/2019;220;4;0;1
464008;13/05/2019;220;5;0;1
464008;13/05/2019;220;6;0;4
464008;13/05/2019;220;7;0;14
464008;13/05/2019;220;8;1;27
464008;13/05/2019;220;9;7;36
464008;13/05/2019;220;10;18;35
464008;13/05/2019;220;11;25;38
464008;13/05/2019;220;12;26;36
464008;13/05/2019;220;13;29;38
464008;13/05/2019;220;14;29;38
464008;13/05/2019;220;15;26;36
464008;13/05/2019;220;16;18;25
464008;13/05/2019;220;17;12;14
464008;13/05/2019;220;18;4;8
464008;13/05/2019;220;19;1;4
464008;13/05/2019;220;20;0;3
464008;13/05/2019;220;21;0;2
464008;13/05/2019;220;22;0;2
464008;13/05/2019;220;23;0;2
464008;14/05/2019;220;0;0;0
464008;14/05/2019;220;1;0;0
