CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/05/2019;ENTREES;2;0;0
464010;13/05/2019;SORTIES;2;0;0
464010;13/05/2019;ENTREES;3;0;0
464010;13/05/2019;SORTIES;3;0;0
464010;13/05/2019;ENTREES;4;0;1
464010;13/05/2019;SORTIES;4;0;0
464010;13/05/2019;ENTREES;5;0;2
464010;13/05/2019;SORTIES;5;0;0
464010;13/05/2019;ENTREES;6;0;11
464010;13/05/2019;SORTIES;6;0;0
464010;13/05/2019;ENTREES;7;11;17
464010;13/05/2019;SORTIES;7;0;0
464010;13/05/2019;ENTREES;8;16;18
464010;13/05/2019;SORTIES;8;0;1
464010;13/05/2019;ENTREES;9;28;7
464010;13/05/2019;SORTIES;9;0;0
464010;13/05/2019;ENTREES;10;24;6
464010;13/05/2019;SORTIES;10;3;1
464010;13/05/2019;ENTREES;11;16;1
464010;13/05/2019;SORTIES;11;6;0
464010;13/05/2019;ENTREES;12;12;3
464010;13/05/2019;SORTIES;12;3;2
464010;13/05/2019;ENTREES;13;16;7
464010;13/05/2019;SORTIES;13;2;1
464010;13/05/2019;ENTREES;14;26;1
464010;13/05/2019;SORTIES;14;4;1
464010;13/05/2019;ENTREES;15;6;0
464010;13/05/2019;SORTIES;15;10;1
464010;13/05/2019;ENTREES;16;5;1
464010;13/05/2019;SORTIES;16;16;3
464010;13/05/2019;ENTREES;17;2;1
464010;13/05/2019;SORTIES;17;17;10
464010;13/05/2019;ENTREES;18;0;1
464010;13/05/2019;SORTIES;18;13;4
464010;13/05/2019;ENTREES;19;2;0
464010;13/05/2019;SORTIES;19;5;3
464010;13/05/2019;ENTREES;20;0;0
464010;13/05/2019;SORTIES;20;3;1
464010;13/05/2019;ENTREES;21;0;1
464010;13/05/2019;SORTIES;21;2;0
464010;13/05/2019;ENTREES;22;0;2
464010;13/05/2019;SORTIES;22;0;0
464010;13/05/2019;ENTREES;23;0;1
464010;13/05/2019;SORTIES;23;1;0
464010;14/05/2019;ENTREES;0;0;0
464010;14/05/2019;SORTIES;0;0;0
464010;14/05/2019;ENTREES;1;0;0
464010;14/05/2019;SORTIES;1;0;0
