CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/05/2019;454;2;0;0
464001;13/05/2019;454;3;0;0
464001;13/05/2019;454;4;0;6
464001;13/05/2019;454;5;4;11
464001;13/05/2019;454;6;15;27
464001;13/05/2019;454;7;35;65
464001;13/05/2019;454;8;63;118
464001;13/05/2019;454;9;84;139
464001;13/05/2019;454;10;107;146
464001;13/05/2019;454;11;120;158
464001;13/05/2019;454;12;127;153
464001;13/05/2019;454;13;130;151
464001;13/05/2019;454;14;136;148
464001;13/05/2019;454;15;118;140
464001;13/05/2019;454;16;97;122
464001;13/05/2019;454;17;74;91
464001;13/05/2019;454;18;53;59
464001;13/05/2019;454;19;37;28
464001;13/05/2019;454;20;22;13
464001;13/05/2019;454;21;18;7
464001;13/05/2019;454;22;15;4
464001;13/05/2019;454;23;10;3
464001;14/05/2019;454;0;0;0
464001;14/05/2019;454;1;0;0
