CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/05/2019;130;2;0;0
464006;13/05/2019;130;3;0;0
464006;13/05/2019;130;4;0;0
464006;13/05/2019;130;5;0;0
464006;13/05/2019;130;6;0;4
464006;13/05/2019;130;7;0;9
464006;13/05/2019;130;8;1;13
464006;13/05/2019;130;9;4;15
464006;13/05/2019;130;10;4;14
464006;13/05/2019;130;11;3;14
464006;13/05/2019;130;12;1;14
464006;13/05/2019;130;13;1;14
464006;13/05/2019;130;14;3;13
464006;13/05/2019;130;15;3;14
464006;13/05/2019;130;16;3;11
464006;13/05/2019;130;17;1;5
464006;13/05/2019;130;18;1;2
464006;13/05/2019;130;19;1;2
464006;13/05/2019;130;20;0;1
464006;13/05/2019;130;21;0;1
464006;13/05/2019;130;22;0;0
464006;13/05/2019;130;23;0;0
464006;14/05/2019;130;0;0;0
464006;14/05/2019;130;1;0;0
