CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/05/2019;92;2;0;0
464004;13/05/2019;92;3;0;0
464004;13/05/2019;92;4;0;0
464004;13/05/2019;92;5;0;0
464004;13/05/2019;92;6;0;2
464004;13/05/2019;92;7;2;16
464004;13/05/2019;92;8;8;36
464004;13/05/2019;92;9;11;52
464004;13/05/2019;92;10;16;55
464004;13/05/2019;92;11;18;53
464004;13/05/2019;92;12;16;46
464004;13/05/2019;92;13;19;42
464004;13/05/2019;92;14;20;45
464004;13/05/2019;92;15;20;44
464004;13/05/2019;92;16;19;40
464004;13/05/2019;92;17;17;31
464004;13/05/2019;92;18;13;27
464004;13/05/2019;92;19;12;23
464004;13/05/2019;92;20;11;22
464004;13/05/2019;92;21;10;22
464004;13/05/2019;92;22;10;22
464004;13/05/2019;92;23;10;21
464004;14/05/2019;92;0;0;0
464004;14/05/2019;92;1;0;0
