CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/05/2019;460;2;0;0
464010;13/05/2019;460;3;0;0
464010;13/05/2019;460;4;0;1
464010;13/05/2019;460;5;0;3
464010;13/05/2019;460;6;0;14
464010;13/05/2019;460;7;11;31
464010;13/05/2019;460;8;27;48
464010;13/05/2019;460;9;55;55
464010;13/05/2019;460;10;76;60
464010;13/05/2019;460;11;86;61
464010;13/05/2019;460;12;95;62
464010;13/05/2019;460;13;109;68
464010;13/05/2019;460;14;131;68
464010;13/05/2019;460;15;127;67
464010;13/05/2019;460;16;116;65
464010;13/05/2019;460;17;101;56
464010;13/05/2019;460;18;88;53
464010;13/05/2019;460;19;85;50
464010;13/05/2019;460;20;82;49
464010;13/05/2019;460;21;80;50
464010;13/05/2019;460;22;80;52
464010;13/05/2019;460;23;79;53
464010;14/05/2019;460;0;0;0
464010;14/05/2019;460;1;0;0
