CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/05/2019;107;2;0;1
464002;13/05/2019;107;3;0;1
464002;13/05/2019;107;4;0;1
464002;13/05/2019;107;5;0;1
464002;13/05/2019;107;6;0;1
464002;13/05/2019;107;7;0;7
464002;13/05/2019;107;8;1;16
464002;13/05/2019;107;9;5;16
464002;13/05/2019;107;10;6;16
464002;13/05/2019;107;11;6;19
464002;13/05/2019;107;12;7;19
464002;13/05/2019;107;13;10;21
464002;13/05/2019;107;14;10;21
464002;13/05/2019;107;15;12;21
464002;13/05/2019;107;16;12;22
464002;13/05/2019;107;17;12;24
464002;13/05/2019;107;18;13;25
464002;13/05/2019;107;19;15;26
464002;13/05/2019;107;20;15;26
464002;13/05/2019;107;21;15;27
464002;13/05/2019;107;22;15;27
464002;13/05/2019;107;23;15;28
464002;14/05/2019;107;0;0;1
464002;14/05/2019;107;1;0;1
