CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/05/2019;ENTREES;2;0;0
464001;13/05/2019;SORTIES;2;0;0
464001;13/05/2019;ENTREES;3;0;1
464001;13/05/2019;SORTIES;3;0;0
464001;13/05/2019;ENTREES;4;0;6
464001;13/05/2019;SORTIES;4;0;0
464001;13/05/2019;ENTREES;5;4;5
464001;13/05/2019;SORTIES;5;0;0
464001;13/05/2019;ENTREES;6;11;17
464001;13/05/2019;SORTIES;6;0;1
464001;13/05/2019;ENTREES;7;20;42
464001;13/05/2019;SORTIES;7;0;4
464001;13/05/2019;ENTREES;8;29;57
464001;13/05/2019;SORTIES;8;1;4
464001;13/05/2019;ENTREES;9;24;22
464001;13/05/2019;SORTIES;9;3;1
464001;13/05/2019;ENTREES;10;37;12
464001;13/05/2019;SORTIES;10;14;5
464001;13/05/2019;ENTREES;11;22;14
464001;13/05/2019;SORTIES;11;9;2
464001;13/05/2019;ENTREES;12;17;12
464001;13/05/2019;SORTIES;12;10;17
464001;13/05/2019;ENTREES;13;15;8
464001;13/05/2019;SORTIES;13;12;10
464001;13/05/2019;ENTREES;14;18;5
464001;13/05/2019;SORTIES;14;12;8
464001;13/05/2019;ENTREES;15;9;9
464001;13/05/2019;SORTIES;15;27;17
464001;13/05/2019;ENTREES;16;4;6
464001;13/05/2019;SORTIES;16;25;24
464001;13/05/2019;ENTREES;17;8;5
464001;13/05/2019;SORTIES;17;31;36
464001;13/05/2019;ENTREES;18;12;5
464001;13/05/2019;SORTIES;18;33;37
464001;13/05/2019;ENTREES;19;7;4
464001;13/05/2019;SORTIES;19;23;35
464001;13/05/2019;ENTREES;20;3;1
464001;13/05/2019;SORTIES;20;18;16
464001;13/05/2019;ENTREES;21;1;2
464001;13/05/2019;SORTIES;21;5;8
464001;13/05/2019;ENTREES;22;0;1
464001;13/05/2019;SORTIES;22;3;4
464001;13/05/2019;ENTREES;23;1;0
464001;13/05/2019;SORTIES;23;6;1
464001;14/05/2019;ENTREES;0;0;0
464001;14/05/2019;SORTIES;0;0;0
464001;14/05/2019;ENTREES;1;0;0
464001;14/05/2019;SORTIES;1;0;1
