CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/05/2019;406;2;0;0
464003;13/05/2019;406;3;0;0
464003;13/05/2019;406;4;0;0
464003;13/05/2019;406;5;0;0
464003;13/05/2019;406;6;1;8
464003;13/05/2019;406;7;10;55
464003;13/05/2019;406;8;22;180
464003;13/05/2019;406;9;40;208
464003;13/05/2019;406;10;45;212
464003;13/05/2019;406;11;55;213
464003;13/05/2019;406;12;62;222
464003;13/05/2019;406;13;66;245
464003;13/05/2019;406;14;73;251
464003;13/05/2019;406;15;79;252
464003;13/05/2019;406;16;82;253
464003;13/05/2019;406;17;83;256
464003;13/05/2019;406;18;84;256
464003;13/05/2019;406;19;84;257
464003;13/05/2019;406;20;84;257
464003;13/05/2019;406;21;84;257
464003;13/05/2019;406;22;84;258
464003;13/05/2019;406;23;84;258
464003;14/05/2019;406;0;0;0
464003;14/05/2019;406;1;0;0
