CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/05/2019;ENTREES;2;0;0
464008;13/05/2019;SORTIES;2;0;0
464008;13/05/2019;ENTREES;3;0;0
464008;13/05/2019;SORTIES;3;0;0
464008;13/05/2019;ENTREES;4;0;1
464008;13/05/2019;SORTIES;4;0;0
464008;13/05/2019;ENTREES;5;0;0
464008;13/05/2019;SORTIES;5;0;0
464008;13/05/2019;ENTREES;6;0;4
464008;13/05/2019;SORTIES;6;0;1
464008;13/05/2019;ENTREES;7;0;11
464008;13/05/2019;SORTIES;7;0;1
464008;13/05/2019;ENTREES;8;1;13
464008;13/05/2019;SORTIES;8;0;0
464008;13/05/2019;ENTREES;9;7;11
464008;13/05/2019;SORTIES;9;1;2
464008;13/05/2019;ENTREES;10;11;1
464008;13/05/2019;SORTIES;10;0;2
464008;13/05/2019;ENTREES;11;8;3
464008;13/05/2019;SORTIES;11;1;0
464008;13/05/2019;ENTREES;12;4;3
464008;13/05/2019;SORTIES;12;3;5
464008;13/05/2019;ENTREES;13;4;2
464008;13/05/2019;SORTIES;13;1;0
464008;13/05/2019;ENTREES;14;2;2
464008;13/05/2019;SORTIES;14;2;2
464008;13/05/2019;ENTREES;15;3;1
464008;13/05/2019;SORTIES;15;6;3
464008;13/05/2019;ENTREES;16;0;0
464008;13/05/2019;SORTIES;16;8;11
464008;13/05/2019;ENTREES;17;0;0
464008;13/05/2019;SORTIES;17;6;11
464008;13/05/2019;ENTREES;18;0;0
464008;13/05/2019;SORTIES;18;8;6
464008;13/05/2019;ENTREES;19;0;0
464008;13/05/2019;SORTIES;19;3;4
464008;13/05/2019;ENTREES;20;0;1
464008;13/05/2019;SORTIES;20;1;2
464008;13/05/2019;ENTREES;21;0;0
464008;13/05/2019;SORTIES;21;1;1
464008;13/05/2019;ENTREES;22;0;0
464008;13/05/2019;SORTIES;22;0;0
464008;13/05/2019;ENTREES;23;0;0
464008;13/05/2019;SORTIES;23;0;0
464008;14/05/2019;ENTREES;0;0;0
464008;14/05/2019;SORTIES;0;0;0
464008;14/05/2019;ENTREES;1;0;0
464008;14/05/2019;SORTIES;1;0;0
