CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2023;340;2;0;0
464009;06/02/2023;340;3;0;0
464009;06/02/2023;340;4;0;0
464009;06/02/2023;340;5;0;0
464009;06/02/2023;340;6;2;9
464009;06/02/2023;340;7;5;51
464009;06/02/2023;340;8;16;91
464009;06/02/2023;340;9;29;95
464009;06/02/2023;340;10;39;101
464009;06/02/2023;340;11;37;100
464009;06/02/2023;340;12;33;97
464009;06/02/2023;340;13;42;100
464009;06/02/2023;340;14;44;99
464009;06/02/2023;340;15;40;100
464009;06/02/2023;340;16;30;87
464009;06/02/2023;340;17;19;66
464009;06/02/2023;340;18;8;22
464009;06/02/2023;340;19;3;9
464009;06/02/2023;340;20;1;3
464009;06/02/2023;340;21;1;1
464009;06/02/2023;340;22;1;1
464009;06/02/2023;340;23;1;1
464009;07/02/2023;340;0;0;0
464009;07/02/2023;340;1;0;0
