CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2023;ENTREES;2;0;0
464010;06/02/2023;SORTIES;2;0;0
464010;06/02/2023;ENTREES;3;0;0
464010;06/02/2023;SORTIES;3;0;0
464010;06/02/2023;ENTREES;4;0;0
464010;06/02/2023;SORTIES;4;0;0
464010;06/02/2023;ENTREES;5;0;2
464010;06/02/2023;SORTIES;5;0;0
464010;06/02/2023;ENTREES;6;6;4
464010;06/02/2023;SORTIES;6;3;0
464010;06/02/2023;ENTREES;7;3;10
464010;06/02/2023;SORTIES;7;2;0
464010;06/02/2023;ENTREES;8;11;7
464010;06/02/2023;SORTIES;8;2;1
464010;06/02/2023;ENTREES;9;12;7
464010;06/02/2023;SORTIES;9;0;0
464010;06/02/2023;ENTREES;10;9;10
464010;06/02/2023;SORTIES;10;4;6
464010;06/02/2023;ENTREES;11;9;2
464010;06/02/2023;SORTIES;11;4;6
464010;06/02/2023;ENTREES;12;7;1
464010;06/02/2023;SORTIES;12;4;0
464010;06/02/2023;ENTREES;13;16;3
464010;06/02/2023;SORTIES;13;6;1
464010;06/02/2023;ENTREES;14;5;1
464010;06/02/2023;SORTIES;14;9;1
464010;06/02/2023;ENTREES;15;5;0
464010;06/02/2023;SORTIES;15;16;0
464010;06/02/2023;ENTREES;16;3;1
464010;06/02/2023;SORTIES;16;10;8
464010;06/02/2023;ENTREES;17;7;0
464010;06/02/2023;SORTIES;17;22;7
464010;06/02/2023;ENTREES;18;6;2
464010;06/02/2023;SORTIES;18;9;15
464010;06/02/2023;ENTREES;19;1;1
464010;06/02/2023;SORTIES;19;6;4
464010;06/02/2023;ENTREES;20;1;7
464010;06/02/2023;SORTIES;20;1;8
464010;06/02/2023;ENTREES;21;0;0
464010;06/02/2023;SORTIES;21;1;1
464010;06/02/2023;ENTREES;22;1;0
464010;06/02/2023;SORTIES;22;2;1
464010;06/02/2023;ENTREES;23;0;0
464010;06/02/2023;SORTIES;23;1;0
464010;07/02/2023;ENTREES;0;0;0
464010;07/02/2023;SORTIES;0;0;0
464010;07/02/2023;ENTREES;1;0;0
464010;07/02/2023;SORTIES;1;0;0
