CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/02/2023;ENTREES;2;0;0
464011;06/02/2023;SORTIES;2;0;0
464011;06/02/2023;ENTREES;3;0;1
464011;06/02/2023;SORTIES;3;0;0
464011;06/02/2023;ENTREES;4;0;1
464011;06/02/2023;SORTIES;4;0;0
464011;06/02/2023;ENTREES;5;0;1
464011;06/02/2023;SORTIES;5;0;0
464011;06/02/2023;ENTREES;6;1;7
464011;06/02/2023;SORTIES;6;0;0
464011;06/02/2023;ENTREES;7;3;18
464011;06/02/2023;SORTIES;7;0;4
464011;06/02/2023;ENTREES;8;7;24
464011;06/02/2023;SORTIES;8;0;2
464011;06/02/2023;ENTREES;9;5;8
464011;06/02/2023;SORTIES;9;1;0
464011;06/02/2023;ENTREES;10;4;3
464011;06/02/2023;SORTIES;10;1;2
464011;06/02/2023;ENTREES;11;4;5
464011;06/02/2023;SORTIES;11;0;3
464011;06/02/2023;ENTREES;12;1;6
464011;06/02/2023;SORTIES;12;1;7
464011;06/02/2023;ENTREES;13;4;2
464011;06/02/2023;SORTIES;13;2;4
464011;06/02/2023;ENTREES;14;4;4
464011;06/02/2023;SORTIES;14;2;3
464011;06/02/2023;ENTREES;15;0;2
464011;06/02/2023;SORTIES;15;3;5
464011;06/02/2023;ENTREES;16;2;3
464011;06/02/2023;SORTIES;16;6;9
464011;06/02/2023;ENTREES;17;6;0
464011;06/02/2023;SORTIES;17;9;19
464011;06/02/2023;ENTREES;18;3;2
464011;06/02/2023;SORTIES;18;3;14
464011;06/02/2023;ENTREES;19;5;4
464011;06/02/2023;SORTIES;19;3;11
464011;06/02/2023;ENTREES;20;1;0
464011;06/02/2023;SORTIES;20;3;3
464011;06/02/2023;ENTREES;21;0;2
464011;06/02/2023;SORTIES;21;1;3
464011;06/02/2023;ENTREES;22;0;0
464011;06/02/2023;SORTIES;22;6;1
464011;06/02/2023;ENTREES;23;0;0
464011;06/02/2023;SORTIES;23;3;2
464011;07/02/2023;ENTREES;0;0;0
464011;07/02/2023;SORTIES;0;2;0
464011;07/02/2023;ENTREES;1;0;0
464011;07/02/2023;SORTIES;1;0;0
