CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/02/2023;;06/02/2023 06:54;0;;06/02/2023 06:58;AB;464003
464003;06/02/2023;;06/02/2023 08:23;1;;06/02/2023 08:24;HO;464003
464003;06/02/2023;;06/02/2023 08:48;2;;06/02/2023 08:48;HO;464003
464003;06/02/2023;;06/02/2023 08:49;3;;06/02/2023 08:50;HO;464003
464003;06/02/2023;;06/02/2023 08:57;4;;06/02/2023 08:57;HO;464003
464003;06/02/2023;;06/02/2023 07:41;5;;06/02/2023 09:12;AB;464003
464003;06/02/2023;;06/02/2023 08:48;6;;06/02/2023 09:16;HO;464003
464003;06/02/2023;;06/02/2023 09:21;7;;06/02/2023 09:22;HO;464003
464003;06/02/2023;;06/02/2023 09:27;8;;06/02/2023 09:27;HO;464003
464003;06/02/2023;;06/02/2023 09:32;9;;06/02/2023 09:33;HO;464003
464003;06/02/2023;;06/02/2023 09:34;10;;06/02/2023 09:34;HO;464003
464003;06/02/2023;;06/02/2023 09:09;11;;06/02/2023 09:50;HO;464003
464003;06/02/2023;;06/02/2023 09:50;12;;06/02/2023 09:51;HO;464003
464003;06/02/2023;;06/02/2023 09:22;13;;06/02/2023 09:58;HO;464003
464003;06/02/2023;;06/02/2023 09:58;14;;06/02/2023 10:00;HO;464003
464003;06/02/2023;;06/02/2023 10:02;15;;06/02/2023 10:03;HO;464003
464003;06/02/2023;;05/02/2023 14:48;16;;06/02/2023 10:08;HO;464003
464003;06/02/2023;;06/02/2023 08:13;17;;06/02/2023 10:37;HO;464003
464003;06/02/2023;;06/02/2023 09:37;18;;06/02/2023 10:43;HO;464003
464003;06/02/2023;;06/02/2023 09:48;19;;06/02/2023 10:44;HO;464003
464003;06/02/2023;;06/02/2023 10:36;20;;06/02/2023 10:44;HO;464003
464003;06/02/2023;;06/02/2023 09:42;21;;06/02/2023 10:48;HO;464003
464003;06/02/2023;;06/02/2023 10:20;22;;06/02/2023 10:51;AB;464003
464003;06/02/2023;;06/02/2023 09:32;23;;06/02/2023 10:52;AB;464003
464003;06/02/2023;;06/02/2023 09:24;24;;06/02/2023 10:57;HO;464003
464003;06/02/2023;;06/02/2023 10:18;25;;06/02/2023 10:58;HO;464003
464003;06/02/2023;;06/02/2023 09:58;26;;06/02/2023 11:01;HO;464003
464003;06/02/2023;;06/02/2023 10:18;27;;06/02/2023 11:03;HO;464003
464003;06/02/2023;;06/02/2023 08:43;28;;06/02/2023 11:06;HO;464003
464003;06/02/2023;;06/02/2023 09:01;29;;06/02/2023 11:08;HO;464003
464003;06/02/2023;;06/02/2023 08:26;30;;06/02/2023 11:09;HO;464003
464003;06/02/2023;;06/02/2023 09:47;31;;06/02/2023 11:09;HO;464003
464003;06/02/2023;;06/02/2023 09:20;32;;06/02/2023 11:10;HO;464003
464003;06/02/2023;;06/02/2023 10:20;33;;06/02/2023 11:26;HO;464003
464003;06/02/2023;;06/02/2023 10:39;34;;06/02/2023 11:27;HO;464003
464003;06/02/2023;;06/02/2023 10:56;35;;06/02/2023 11:27;HO;464003
464003;06/02/2023;;06/02/2023 11:30;36;;06/02/2023 11:32;HO;464003
464003;06/02/2023;;06/02/2023 09:52;37;;06/02/2023 11:33;HO;464003
464003;06/02/2023;;06/02/2023 09:54;38;;06/02/2023 11:34;HO;464003
464003;06/02/2023;;06/02/2023 10:19;39;;06/02/2023 11:35;HO;464003
464003;06/02/2023;;06/02/2023 10:19;40;;06/02/2023 11:37;HO;464003
464003;06/02/2023;;06/02/2023 10:01;41;;06/02/2023 11:37;HO;464003
464003;06/02/2023;;06/02/2023 10:56;42;;06/02/2023 11:38;HO;464003
464003;06/02/2023;;06/02/2023 10:17;43;;06/02/2023 11:40;HO;464003
464003;06/02/2023;;06/02/2023 10:32;44;;06/02/2023 11:44;HO;464003
464003;06/02/2023;;06/02/2023 09:59;45;;06/02/2023 11:47;HO;464003
464003;06/02/2023;;06/02/2023 11:19;46;;06/02/2023 11:47;HO;464003
464003;06/02/2023;;06/02/2023 10:50;47;;06/02/2023 11:47;HO;464003
464003;06/02/2023;;06/02/2023 09:50;48;;06/02/2023 11:47;HO;464003
464003;06/02/2023;;06/02/2023 09:47;49;;06/02/2023 11:48;HO;464003
464003;06/02/2023;;06/02/2023 09:47;50;;06/02/2023 11:48;HO;464003
464003;06/02/2023;;06/02/2023 09:10;51;;06/02/2023 11:48;HO;464003
464003;06/02/2023;;03/02/2023 18:18;52;;06/02/2023 11:48;AB;464003
464003;06/02/2023;;06/02/2023 10:01;53;;06/02/2023 11:49;HO;464003
464003;06/02/2023;;06/02/2023 09:16;54;;06/02/2023 11:52;AB;464003
464003;06/02/2023;;06/02/2023 09:03;55;;06/02/2023 11:52;AB;464003
464003;06/02/2023;;06/02/2023 10:16;56;;06/02/2023 11:53;HO;464003
464003;06/02/2023;;06/02/2023 11:49;57;;06/02/2023 11:53;AB;464003
464003;06/02/2023;;06/02/2023 11:53;58;;06/02/2023 11:54;HO;464003
464003;06/02/2023;;06/02/2023 10:08;59;;06/02/2023 11:55;HO;464003
464003;06/02/2023;;06/02/2023 11:58;60;;06/02/2023 12:00;HO;464003
464003;06/02/2023;;06/02/2023 10:17;61;;06/02/2023 12:00;HO;464003
464003;06/02/2023;;06/02/2023 10:03;62;;06/02/2023 12:01;HO;464003
464003;06/02/2023;;06/02/2023 10:19;63;;06/02/2023 12:01;HO;464003
464003;06/02/2023;;06/02/2023 10:23;64;;06/02/2023 12:01;HO;464003
464003;06/02/2023;;06/02/2023 10:25;65;;06/02/2023 12:02;HO;464003
464003;06/02/2023;;06/02/2023 10:36;66;;06/02/2023 12:02;HO;464003
464003;06/02/2023;;06/02/2023 10:53;67;;06/02/2023 12:03;HO;464003
464003;06/02/2023;;06/02/2023 10:22;68;;06/02/2023 12:03;HO;464003
464003;06/02/2023;;06/02/2023 10:04;69;;06/02/2023 12:03;HO;464003
464003;06/02/2023;;06/02/2023 10:36;70;;06/02/2023 12:05;HO;464003
464003;06/02/2023;;06/02/2023 10:32;71;;06/02/2023 12:05;HO;464003
464003;06/02/2023;;06/02/2023 10:14;72;;06/02/2023 12:06;AB;464003
464003;06/02/2023;;06/02/2023 07:41;73;;06/02/2023 12:06;AB;464003
464003;06/02/2023;;06/02/2023 07:30;74;;06/02/2023 12:06;AB;464003
464003;06/02/2023;;06/02/2023 07:23;75;;06/02/2023 12:06;AB;464003
464003;06/02/2023;;06/02/2023 10:07;76;;06/02/2023 12:10;HO;464003
464003;06/02/2023;;06/02/2023 10:25;77;;06/02/2023 12:10;HO;464003
464003;06/02/2023;;06/02/2023 08:42;78;;06/02/2023 12:12;AB;464003
464003;06/02/2023;;06/02/2023 10:32;79;;06/02/2023 12:12;HO;464003
464003;06/02/2023;;06/02/2023 09:56;80;;06/02/2023 12:12;HO;464003
464003;06/02/2023;;06/02/2023 10:04;81;;06/02/2023 12:12;HO;464003
464003;06/02/2023;;06/02/2023 10:50;82;;06/02/2023 12:12;HO;464003
464003;06/02/2023;;06/02/2023 10:55;83;;06/02/2023 12:13;HO;464003
464003;06/02/2023;;06/02/2023 10:54;84;;06/02/2023 12:14;HO;464003
464003;06/02/2023;;06/02/2023 10:12;85;;06/02/2023 12:15;HO;464003
464003;06/02/2023;;06/02/2023 07:26;86;;06/02/2023 12:15;AB;464003
464003;06/02/2023;;06/02/2023 09:50;87;;06/02/2023 12:17;HO;464003
464003;06/02/2023;;06/02/2023 10:59;88;;06/02/2023 12:17;HO;464003
464003;06/02/2023;;06/02/2023 10:35;89;;06/02/2023 12:17;HO;464003
464003;06/02/2023;;06/02/2023 11:21;90;;06/02/2023 12:18;HO;464003
464003;06/02/2023;;06/02/2023 09:13;91;;06/02/2023 12:20;HO;464003
464003;06/02/2023;;06/02/2023 10:28;92;;06/02/2023 12:20;HO;464003
464003;06/02/2023;;06/02/2023 12:19;93;;06/02/2023 12:20;HO;464003
464003;06/02/2023;;06/02/2023 08:04;94;;06/02/2023 12:22;AB;464003
464003;06/02/2023;;06/02/2023 09:59;95;;06/02/2023 12:29;HO;464003
464003;06/02/2023;;06/02/2023 10:56;96;;06/02/2023 12:30;HO;464003
464003;06/02/2023;;06/02/2023 09:45;97;;06/02/2023 12:31;AB;464003
464003;06/02/2023;;06/02/2023 11:25;98;;06/02/2023 12:31;HO;464003
464003;06/02/2023;;06/02/2023 10:55;99;;06/02/2023 12:32;HO;464003
464003;06/02/2023;;06/02/2023 11:03;100;;06/02/2023 12:32;HO;464003
464003;06/02/2023;;06/02/2023 09:48;101;;06/02/2023 12:34;HO;464003
464003;06/02/2023;;06/02/2023 09:44;102;;06/02/2023 12:36;HO;464003
464003;06/02/2023;;06/02/2023 10:55;103;;06/02/2023 12:36;HO;464003
464003;06/02/2023;;06/02/2023 10:30;104;;06/02/2023 12:37;HO;464003
464003;06/02/2023;;06/02/2023 11:10;105;;06/02/2023 12:40;HO;464003
464003;06/02/2023;;06/02/2023 10:07;106;;06/02/2023 12:40;HO;464003
464003;06/02/2023;;06/02/2023 09:14;107;;06/02/2023 12:42;HO;464003
464003;06/02/2023;;06/02/2023 10:03;108;;06/02/2023 12:42;HO;464003
464003;06/02/2023;;06/02/2023 09:05;109;;06/02/2023 12:43;HO;464003
464003;06/02/2023;;06/02/2023 09:04;110;;06/02/2023 12:43;AB;464003
464003;06/02/2023;;06/02/2023 10:11;111;;06/02/2023 12:44;HO;464003
464003;06/02/2023;;05/02/2023 09:41;112;;06/02/2023 12:44;HO;464003
464003;06/02/2023;;05/02/2023 09:41;113;;06/02/2023 12:44;HO;464003
464003;06/02/2023;;06/02/2023 08:57;114;;06/02/2023 12:46;AB;464003
464003;06/02/2023;;06/02/2023 11:08;115;;06/02/2023 12:50;HO;464003
464003;06/02/2023;;06/02/2023 10:37;116;;06/02/2023 12:51;HO;464003
464003;06/02/2023;;06/02/2023 10:51;117;;06/02/2023 12:51;HO;464003
464003;06/02/2023;;06/02/2023 12:16;118;;06/02/2023 12:52;HO;464003
464003;06/02/2023;;06/02/2023 10:51;119;;06/02/2023 12:53;HO;464003
464003;06/02/2023;;04/02/2023 23:00;120;;06/02/2023 12:53;AB;464003
464003;06/02/2023;;06/02/2023 10:33;121;;06/02/2023 12:54;HO;464003
464003;06/02/2023;;06/02/2023 10:06;122;;06/02/2023 12:55;HO;464003
464003;06/02/2023;;06/02/2023 10:04;123;;06/02/2023 12:56;HO;464003
464003;06/02/2023;;06/02/2023 07:39;124;;06/02/2023 12:57;AB;464003
464003;06/02/2023;;06/02/2023 11:17;125;;06/02/2023 12:59;HO;464003
464003;06/02/2023;;06/02/2023 11:02;126;;06/02/2023 13:00;HO;464003
464003;06/02/2023;;06/02/2023 08:58;127;;06/02/2023 13:01;HO;464003
464003;06/02/2023;;06/02/2023 10:45;128;;06/02/2023 13:01;HO;464003
464003;06/02/2023;;06/02/2023 10:53;129;;06/02/2023 13:02;HO;464003
464003;06/02/2023;;06/02/2023 10:54;130;;06/02/2023 13:04;HO;464003
464003;06/02/2023;;06/02/2023 11:31;131;;06/02/2023 13:05;HO;464003
464003;06/02/2023;;06/02/2023 11:11;132;;06/02/2023 13:05;HO;464003
464003;06/02/2023;;06/02/2023 11:40;133;;06/02/2023 13:06;HO;464003
464003;06/02/2023;;06/02/2023 11:47;134;;06/02/2023 13:07;HO;464003
464003;06/02/2023;;06/02/2023 11:36;135;;06/02/2023 13:08;HO;464003
464003;06/02/2023;;06/02/2023 11:02;136;;06/02/2023 13:11;HO;464003
464003;06/02/2023;;06/02/2023 10:18;137;;06/02/2023 13:14;HO;464003
464003;06/02/2023;;06/02/2023 12:33;138;;06/02/2023 13:14;HO;464003
464003;06/02/2023;;06/02/2023 10:12;139;;06/02/2023 13:15;HO;464003
464003;06/02/2023;;06/02/2023 10:41;140;;06/02/2023 13:15;HO;464003
464003;06/02/2023;;06/02/2023 10:15;141;;06/02/2023 13:15;HO;464003
464003;06/02/2023;;06/02/2023 12:29;142;;06/02/2023 13:15;HO;464003
464003;06/02/2023;;06/02/2023 11:27;143;;06/02/2023 13:15;HO;464003
464003;06/02/2023;;06/02/2023 10:07;144;;06/02/2023 13:16;HO;464003
464003;06/02/2023;;06/02/2023 10:51;145;;06/02/2023 13:16;HO;464003
464003;06/02/2023;;06/02/2023 10:41;146;;06/02/2023 13:17;HO;464003
464003;06/02/2023;;06/02/2023 10:25;147;;06/02/2023 13:19;HO;464003
464003;06/02/2023;;06/02/2023 10:20;148;;06/02/2023 13:20;HO;464003
464003;06/02/2023;;06/02/2023 10:44;149;;06/02/2023 13:21;HO;464003
464003;06/02/2023;;06/02/2023 12:27;150;;06/02/2023 13:22;HO;464003
464003;06/02/2023;;06/02/2023 10:03;151;;06/02/2023 13:22;HO;464003
464003;06/02/2023;;06/02/2023 11:07;152;;06/02/2023 13:22;HO;464003
464003;06/02/2023;;06/02/2023 11:53;153;;06/02/2023 13:25;HO;464003
464003;06/02/2023;;06/02/2023 08:23;154;;06/02/2023 13:27;AB;464003
464003;06/02/2023;;06/02/2023 11:12;155;;06/02/2023 13:28;HO;464003
464003;06/02/2023;;06/02/2023 11:13;156;;06/02/2023 13:28;HO;464003
464003;06/02/2023;;06/02/2023 09:54;157;;06/02/2023 13:30;HO;464003
464003;06/02/2023;;06/02/2023 11:25;158;;06/02/2023 13:32;HO;464003
464003;06/02/2023;;06/02/2023 10:38;159;;06/02/2023 13:33;HO;464003
464003;06/02/2023;;06/02/2023 11:14;160;;06/02/2023 13:33;HO;464003
464003;06/02/2023;;06/02/2023 12:40;161;;06/02/2023 13:41;HO;464003
464003;06/02/2023;;06/02/2023 12:49;162;;06/02/2023 13:41;AB;464003
464003;06/02/2023;;06/02/2023 12:36;163;;06/02/2023 13:42;HO;464003
464003;06/02/2023;;06/02/2023 08:59;164;;06/02/2023 13:42;HO;464003
464003;06/02/2023;;06/02/2023 12:17;165;;06/02/2023 13:43;HO;464003
464003;06/02/2023;;06/02/2023 12:28;166;;06/02/2023 13:43;HO;464003
464003;06/02/2023;;06/02/2023 09:32;167;;06/02/2023 13:44;AB;464003
464003;06/02/2023;;06/02/2023 12:31;168;;06/02/2023 13:45;HO;464003
464003;06/02/2023;;06/02/2023 12:09;169;;06/02/2023 13:45;HO;464003
464003;06/02/2023;;06/02/2023 12:05;170;;06/02/2023 13:45;HO;464003
464003;06/02/2023;;06/02/2023 12:31;171;;06/02/2023 13:45;HO;464003
464003;06/02/2023;;06/02/2023 10:02;172;;06/02/2023 13:46;HO;464003
464003;06/02/2023;;06/02/2023 12:44;173;;06/02/2023 13:47;HO;464003
464003;06/02/2023;;06/02/2023 11:53;174;;06/02/2023 13:47;HO;464003
464003;06/02/2023;;06/02/2023 10:38;175;;06/02/2023 13:50;HO;464003
464003;06/02/2023;;06/02/2023 10:35;176;;06/02/2023 13:50;HO;464003
464003;06/02/2023;;06/02/2023 11:02;177;;06/02/2023 13:51;HO;464003
464003;06/02/2023;;06/02/2023 11:32;178;;06/02/2023 13:52;HO;464003
464003;06/02/2023;;06/02/2023 11:10;179;;06/02/2023 13:53;HO;464003
464003;06/02/2023;;06/02/2023 12:25;180;;06/02/2023 13:53;HO;464003
464003;06/02/2023;;06/02/2023 11:08;181;;06/02/2023 13:57;HO;464003
464003;06/02/2023;;06/02/2023 12:08;182;;06/02/2023 13:57;HO;464003
464003;06/02/2023;;06/02/2023 11:51;183;;06/02/2023 13:58;HO;464003
464003;06/02/2023;;06/02/2023 10:40;184;;06/02/2023 14:00;HO;464003
464003;06/02/2023;;06/02/2023 07:00;185;;06/02/2023 14:00;HO;464003
464003;06/02/2023;;06/02/2023 11:45;186;;06/02/2023 14:02;HO;464003
464003;06/02/2023;;06/02/2023 12:09;187;;06/02/2023 14:02;HO;464003
464003;06/02/2023;;06/02/2023 10:02;188;;06/02/2023 14:06;HO;464003
464003;06/02/2023;;06/02/2023 13:26;189;;06/02/2023 14:07;HO;464003
464003;06/02/2023;;06/02/2023 08:51;190;;06/02/2023 14:07;HO;464003
464003;06/02/2023;;06/02/2023 10:30;191;;06/02/2023 14:12;HO;464003
464003;06/02/2023;;06/02/2023 10:35;192;;06/02/2023 14:12;HO;464003
464003;06/02/2023;;06/02/2023 12:38;193;;06/02/2023 14:13;HO;464003
464003;06/02/2023;;06/02/2023 09:48;194;;06/02/2023 14:13;HO;464003
464003;06/02/2023;;06/02/2023 12:43;195;;06/02/2023 14:13;HO;464003
464003;06/02/2023;;06/02/2023 12:27;196;;06/02/2023 14:13;HO;464003
464003;06/02/2023;;06/02/2023 09:24;197;;06/02/2023 14:15;HO;464003
464003;06/02/2023;;06/02/2023 10:57;198;;06/02/2023 14:15;HO;464003
464003;06/02/2023;;06/02/2023 09:17;199;;06/02/2023 14:15;HO;464003
464003;06/02/2023;;06/02/2023 12:29;200;;06/02/2023 14:16;HO;464003
464003;06/02/2023;;06/02/2023 10:37;201;;06/02/2023 14:18;HO;464003
464003;06/02/2023;;06/02/2023 10:34;202;;06/02/2023 14:18;HO;464003
464003;06/02/2023;;06/02/2023 11:39;203;;06/02/2023 14:18;HO;464003
464003;06/02/2023;;06/02/2023 11:45;204;;06/02/2023 14:20;HO;464003
464003;06/02/2023;;06/02/2023 11:55;205;;06/02/2023 14:20;HO;464003
464003;06/02/2023;;06/02/2023 12:30;206;;06/02/2023 14:24;HO;464003
464003;06/02/2023;;06/02/2023 11:09;207;;06/02/2023 14:24;HO;464003
464003;06/02/2023;;06/02/2023 13:13;208;;06/02/2023 14:24;HO;464003
464003;06/02/2023;;06/02/2023 13:54;209;;06/02/2023 14:24;HO;464003
464003;06/02/2023;;06/02/2023 12:53;210;;06/02/2023 14:25;HO;464003
464003;06/02/2023;;06/02/2023 10:39;211;;06/02/2023 14:25;HO;464003
464003;06/02/2023;;06/02/2023 12:44;212;;06/02/2023 14:26;HO;464003
464003;06/02/2023;;06/02/2023 13:09;213;;06/02/2023 14:28;HO;464003
464003;06/02/2023;;06/02/2023 10:47;214;;06/02/2023 14:29;HO;464003
464003;06/02/2023;;06/02/2023 09:34;215;;06/02/2023 14:29;AB;464003
464003;06/02/2023;;06/02/2023 13:08;216;;06/02/2023 14:30;HO;464003
464003;06/02/2023;;06/02/2023 12:31;217;;06/02/2023 14:32;HO;464003
464003;06/02/2023;;06/02/2023 05:36;218;;06/02/2023 14:34;AB;464003
464003;06/02/2023;;06/02/2023 10:58;219;;06/02/2023 14:34;HO;464003
464003;06/02/2023;;06/02/2023 12:22;220;;06/02/2023 14:34;HO;464003
464003;06/02/2023;;06/02/2023 12:49;221;;06/02/2023 14:35;HO;464003
464003;06/02/2023;;06/02/2023 11:06;222;;06/02/2023 14:35;HO;464003
464003;06/02/2023;;06/02/2023 12:56;223;;06/02/2023 14:35;HO;464003
464003;06/02/2023;;06/02/2023 13:18;224;;06/02/2023 14:35;HO;464003
464003;06/02/2023;;06/02/2023 11:31;225;;06/02/2023 14:36;HO;464003
464003;06/02/2023;;06/02/2023 10:47;226;;06/02/2023 14:36;HO;464003
464003;06/02/2023;;06/02/2023 12:27;227;;06/02/2023 14:37;HO;464003
464003;06/02/2023;;06/02/2023 10:00;228;;06/02/2023 14:38;HO;464003
464003;06/02/2023;;06/02/2023 13:20;229;;06/02/2023 14:38;HO;464003
464003;06/02/2023;;06/02/2023 11:27;230;;06/02/2023 14:39;HO;464003
464003;06/02/2023;;06/02/2023 10:17;231;;06/02/2023 14:41;HO;464003
464003;06/02/2023;;06/02/2023 11:01;232;;06/02/2023 14:41;HO;464003
464003;06/02/2023;;06/02/2023 11:14;233;;06/02/2023 14:43;HO;464003
464003;06/02/2023;;06/02/2023 13:07;234;;06/02/2023 14:44;HO;464003
464003;06/02/2023;;06/02/2023 10:07;235;;06/02/2023 14:45;HO;464003
464003;06/02/2023;;06/02/2023 08:17;236;;06/02/2023 14:45;AB;464003
464003;06/02/2023;;06/02/2023 11:26;237;;06/02/2023 14:46;HO;464003
464003;06/02/2023;;06/02/2023 10:59;238;;06/02/2023 14:46;HO;464003
464003;06/02/2023;;06/02/2023 12:32;239;;06/02/2023 14:47;HO;464003
464003;06/02/2023;;06/02/2023 13:19;240;;06/02/2023 14:48;HO;464003
464003;06/02/2023;;06/02/2023 12:53;241;;06/02/2023 14:48;HO;464003
464003;06/02/2023;;06/02/2023 12:18;242;;06/02/2023 14:52;HO;464003
464003;06/02/2023;;06/02/2023 10:40;243;;06/02/2023 14:54;HO;464003
464003;06/02/2023;;06/02/2023 13:06;244;;06/02/2023 14:56;HO;464003
464003;06/02/2023;;06/02/2023 11:00;245;;06/02/2023 14:56;HO;464003
464003;06/02/2023;;06/02/2023 13:49;246;;06/02/2023 14:56;HO;464003
464003;06/02/2023;;06/02/2023 10:46;247;;06/02/2023 15:03;HO;464003
464003;06/02/2023;;06/02/2023 11:41;248;;06/02/2023 15:04;HO;464003
464003;06/02/2023;;06/02/2023 10:18;249;;06/02/2023 15:05;HO;464003
464003;06/02/2023;;06/02/2023 11:31;250;;06/02/2023 15:07;HO;464003
464003;06/02/2023;;06/02/2023 12:18;251;;06/02/2023 15:09;HO;464003
464003;06/02/2023;;06/02/2023 11:58;252;;06/02/2023 15:09;HO;464003
464003;06/02/2023;;06/02/2023 13:38;253;;06/02/2023 15:10;HO;464003
464003;06/02/2023;;06/02/2023 06:30;254;;06/02/2023 15:10;AB;464003
464003;06/02/2023;;06/02/2023 13:54;255;;06/02/2023 15:10;AB;464003
464003;06/02/2023;;06/02/2023 14:26;256;;06/02/2023 15:11;HO;464003
464003;06/02/2023;;06/02/2023 11:24;257;;06/02/2023 15:11;HO;464003
464003;06/02/2023;;06/02/2023 10:34;258;;06/02/2023 15:12;HO;464003
464003;06/02/2023;;06/02/2023 13:41;259;;06/02/2023 15:14;HO;464003
464003;06/02/2023;;06/02/2023 12:28;260;;06/02/2023 15:14;HO;464003
464003;06/02/2023;;06/02/2023 13:55;261;;06/02/2023 15:16;HO;464003
464003;06/02/2023;;06/02/2023 07:07;262;;06/02/2023 15:16;AB;464003
464003;06/02/2023;;06/02/2023 12:43;263;;06/02/2023 15:22;HO;464003
464003;06/02/2023;;06/02/2023 14:17;264;;06/02/2023 15:22;HO;464003
464003;06/02/2023;;06/02/2023 06:21;265;;06/02/2023 15:22;AB;464003
464003;06/02/2023;;06/02/2023 12:35;266;;06/02/2023 15:24;HO;464003
464003;06/02/2023;;06/02/2023 10:56;267;;06/02/2023 15:24;HO;464003
464003;06/02/2023;;06/02/2023 13:23;268;;06/02/2023 15:26;AB;464003
464003;06/02/2023;;06/02/2023 14:30;269;;06/02/2023 15:27;HO;464003
464003;06/02/2023;;06/02/2023 13:29;270;;06/02/2023 15:29;HO;464003
464003;06/02/2023;;06/02/2023 10:48;271;;06/02/2023 15:29;HO;464003
464003;06/02/2023;;06/02/2023 11:13;272;;06/02/2023 15:32;HO;464003
464003;06/02/2023;;06/02/2023 11:56;273;;06/02/2023 15:33;HO;464003
464003;06/02/2023;;29/11/2022 16:48;274;;06/02/2023 15:33;AB;464003
464003;06/02/2023;;06/02/2023 10:36;275;;06/02/2023 15:33;HO;464003
464003;06/02/2023;;06/02/2023 13:57;276;;06/02/2023 15:35;HO;464003
464003;06/02/2023;;06/02/2023 11:50;277;;06/02/2023 15:35;HO;464003
464003;06/02/2023;;06/02/2023 09:27;278;;06/02/2023 15:36;HO;464003
464003;06/02/2023;;06/02/2023 14:19;279;;06/02/2023 15:36;HO;464003
464003;06/02/2023;;06/02/2023 12:41;280;;06/02/2023 15:36;HO;464003
464003;06/02/2023;;06/02/2023 14:22;281;;06/02/2023 15:36;AB;464003
464003;06/02/2023;;06/02/2023 12:18;282;;06/02/2023 15:37;HO;464003
464003;06/02/2023;;06/02/2023 12:35;283;;06/02/2023 15:37;HO;464003
464003;06/02/2023;;06/02/2023 10:25;284;;06/02/2023 15:38;HO;464003
464003;06/02/2023;;06/02/2023 14:58;285;;06/02/2023 15:39;HO;464003
464003;06/02/2023;;06/02/2023 12:55;286;;06/02/2023 15:40;HO;464003
464003;06/02/2023;;06/02/2023 15:16;287;;06/02/2023 15:41;HO;464003
464003;06/02/2023;;06/02/2023 14:01;288;;06/02/2023 15:42;HO;464003
464003;06/02/2023;;06/02/2023 14:14;289;;06/02/2023 15:43;HO;464003
464003;06/02/2023;;06/02/2023 13:55;290;;06/02/2023 15:43;HO;464003
464003;06/02/2023;;06/02/2023 13:46;291;;06/02/2023 15:44;HO;464003
464003;06/02/2023;;06/02/2023 11:32;292;;06/02/2023 15:45;HO;464003
464003;06/02/2023;;06/02/2023 12:10;293;;06/02/2023 15:45;AB;464003
464003;06/02/2023;;02/02/2023 19:21;294;;06/02/2023 15:46;HO;464003
464003;06/02/2023;;06/02/2023 13:35;295;;06/02/2023 15:47;HO;464003
464003;06/02/2023;;06/02/2023 10:55;296;;06/02/2023 15:47;HO;464003
464003;06/02/2023;;06/02/2023 12:28;297;;06/02/2023 15:48;HO;464003
464003;06/02/2023;;06/02/2023 09:30;298;;06/02/2023 15:48;HO;464003
464003;06/02/2023;;06/02/2023 11:26;299;;06/02/2023 15:50;HO;464003
464003;06/02/2023;;06/02/2023 11:26;300;;06/02/2023 15:50;HO;464003
464003;06/02/2023;;06/02/2023 14:17;301;;06/02/2023 15:51;HO;464003
464003;06/02/2023;;06/02/2023 14:28;302;;06/02/2023 15:53;HO;464003
464003;06/02/2023;;06/02/2023 09:21;303;;06/02/2023 15:53;HO;464003
464003;06/02/2023;;06/02/2023 13:45;304;;06/02/2023 15:56;HO;464003
464003;06/02/2023;;06/02/2023 10:35;305;;06/02/2023 15:56;HO;464003
464003;06/02/2023;;06/02/2023 10:06;306;;06/02/2023 15:57;HO;464003
464003;06/02/2023;;06/02/2023 14:43;307;;06/02/2023 15:58;HO;464003
464003;06/02/2023;;06/02/2023 14:13;308;;06/02/2023 16:00;HO;464003
464003;06/02/2023;;06/02/2023 11:36;309;;06/02/2023 16:01;HO;464003
464003;06/02/2023;;06/02/2023 14:08;310;;06/02/2023 16:02;HO;464003
464003;06/02/2023;;06/02/2023 08:47;311;;06/02/2023 16:03;HO;464003
464003;06/02/2023;;06/02/2023 09:36;312;;06/02/2023 16:04;AB;464003
464003;06/02/2023;;06/02/2023 14:16;313;;06/02/2023 16:05;HO;464003
464003;06/02/2023;;06/02/2023 12:45;314;;06/02/2023 16:07;HO;464003
464003;06/02/2023;;06/02/2023 09:59;315;;06/02/2023 16:08;HO;464003
464003;06/02/2023;;06/02/2023 13:08;316;;06/02/2023 16:09;HO;464003
464003;06/02/2023;;06/02/2023 14:06;317;;06/02/2023 16:10;HO;464003
464003;06/02/2023;;06/02/2023 07:53;318;;06/02/2023 16:11;HO;464003
464003;06/02/2023;;06/02/2023 14:10;319;;06/02/2023 16:13;HO;464003
464003;06/02/2023;;06/02/2023 14:18;320;;06/02/2023 16:14;HO;464003
464003;06/02/2023;;06/02/2023 12:36;321;;06/02/2023 16:14;HO;464003
464003;06/02/2023;;06/02/2023 10:12;322;;06/02/2023 16:15;HO;464003
464003;06/02/2023;;06/02/2023 11:26;323;;06/02/2023 16:17;HO;464003
464003;06/02/2023;;06/02/2023 08:59;324;;06/02/2023 16:19;HO;464003
464003;06/02/2023;;06/02/2023 14:27;325;;06/02/2023 16:20;HO;464003
464003;06/02/2023;;06/02/2023 15:13;326;;06/02/2023 16:27;AB;464003
464003;06/02/2023;;06/02/2023 09:50;327;;06/02/2023 16:32;HO;464003
464003;06/02/2023;;06/02/2023 10:35;328;;06/02/2023 16:32;HO;464003
464003;06/02/2023;;06/02/2023 07:37;329;;06/02/2023 16:32;AB;464003
464003;06/02/2023;;06/02/2023 08:55;330;;06/02/2023 16:37;HO;464003
