CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2023;600;2;0;0
464007;06/02/2023;600;3;0;0
464007;06/02/2023;600;4;0;0
464007;06/02/2023;600;5;0;0
464007;06/02/2023;600;6;3;7
464007;06/02/2023;600;7;4;41
464007;06/02/2023;600;8;14;89
464007;06/02/2023;600;9;25;101
464007;06/02/2023;600;10;28;103
464007;06/02/2023;600;11;32;108
464007;06/02/2023;600;12;34;110
464007;06/02/2023;600;13;37;114
464007;06/02/2023;600;14;39;119
464007;06/02/2023;600;15;43;113
464007;06/02/2023;600;16;27;100
464007;06/02/2023;600;17;10;66
464007;06/02/2023;600;18;7;31
464007;06/02/2023;600;19;3;18
464007;06/02/2023;600;20;2;11
464007;06/02/2023;600;21;2;7
464007;06/02/2023;600;22;0;4
464007;06/02/2023;600;23;0;5
464007;07/02/2023;600;0;0;0
464007;07/02/2023;600;1;0;0
